Time;Bid;Ask
11:13:48.615;1.5000;1.5100
11:10:58.214;1.4900;1.5000
11:09:20.207;1.4900;1.5000
11:08:29.399;1.5000;1.5100
11:02:43.630;1.4900;1.5000
11:00:26.469;1.4900;1.5000
10:59:59.380;1.4900;1.5000
10:58:19.648;1.4800;1.4900
10:57:47.145;1.4700;1.4800
10:54:30.265;1.4800;1.4900
10:47:29.773;1.4900;1.5000
10:46:45.248;1.4900;1.5000
10:45:41.254;1.4900;1.5000
10:43:52.083;1.4900;1.5000
10:41:48.239;1.4900;1.5000
10:40:52.388;1.4800;1.4900
10:39:44.284;1.4900;1.5000
10:35:41.754;1.4900;1.5000
10:33:55.072;1.4900;1.5000
10:30:50.939;1.5000;1.5100
10:24:10.420;1.5000;1.5100
10:23:08.261;1.5100;1.5200
10:22:52.183;1.5000;1.5100
10:20:00.244;1.5200;1.5300
10:19:39.787;1.5300;1.5400
10:18:59.508;1.5200;1.5300
