Time;Bid;Ask
21:50:53.680;61.3300;61.3400
21:47:59.866;61.3100;61.3200
21:46:49.334;61.3000;61.3100
21:45:55.064;61.3300;61.3400
21:44:58.767;61.3400;61.3500
21:43:56.635;61.3200;61.3300
21:42:20.810;61.3300;61.3400
21:41:58.809;61.3400;61.3500
21:40:41.722;61.3300;61.3400
21:39:47.668;61.3500;61.3600
21:38:52.905;61.3500;61.3600
21:37:56.834;61.3300;61.3400
21:36:26.932;61.3400;61.3500
21:35:54.927;61.3300;61.3400
21:33:19.998;61.3500;61.3600
21:32:59.764;61.3100;61.3200
21:30:51.667;61.3000;61.3100
21:28:55.088;61.2900;61.3000
21:27:57.059;61.3000;61.3100
21:26:55.843;61.3100;61.3200
21:25:39.943;61.3100;61.3200
21:24:03.664;61.3200;61.3300
21:23:48.159;61.3300;61.3400
21:22:27.761;61.3200;61.3300
21:21:56.587;61.2900;61.3000
21:20:07.349;61.2900;61.3000
21:19:05.864;61.3000;61.3100
21:18:46.407;61.2900;61.3000
21:17:42.759;61.2800;61.2900
21:16:51.494;61.2700;61.2800
21:15:08.551;61.2700;61.2800
21:14:37.980;61.2800;61.2900
21:13:57.757;61.2800;61.2900
21:12:54.444;61.2900;61.3000
21:09:28.414;61.2500;61.2600
21:08:40.569;61.2400;61.2500
21:07:51.914;61.2300;61.2400
21:05:34.657;61.2700;61.2800
21:04:31.087;61.2800;61.2900
21:03:52.445;61.2800;61.2900
21:02:27.478;61.2700;61.2800
21:01:57.309;61.2700;61.2800
21:00:58.022;61.2500;61.2600
20:59:58.432;61.2400;61.2500
20:58:41.470;61.2400;61.2500
20:57:40.832;61.2200;61.2300
20:56:46.672;61.2400;61.2500
20:55:54.207;61.2300;61.2400
20:54:58.253;61.2100;61.2200
20:53:55.604;61.2300;61.2400
