Time;Bid;Ask
13:59:59.894;12.2690;12.2790
13:58:41.393;12.2730;12.2830
13:57:56.523;12.2690;12.2790
13:56:56.290;12.2790;12.2890
13:55:57.805;12.2570;12.2670
13:54:55.399;12.1920;12.2020
13:53:49.519;12.2490;12.2590
13:52:57.779;12.2490;12.2590
13:51:59.482;12.2400;12.2500
13:50:59.454;12.2250;12.2350
13:49:55.995;12.3070;12.3170
13:48:57.743;12.3260;12.3360
13:47:57.136;12.2880;12.2980
13:46:59.137;12.2530;12.2630
13:45:57.571;12.2260;12.2360
13:44:52.002;12.1990;12.2090
13:43:55.932;12.1950;12.2050
13:42:58.557;12.2360;12.2460
13:41:56.814;12.2440;12.2540
13:40:56.943;12.1770;12.1870
13:39:58.059;12.1520;12.1620
13:38:57.812;12.2140;12.2240
13:37:51.044;12.2300;12.2400
13:36:36.630;12.1920;12.2020
13:35:53.774;12.1820;12.1920
13:34:58.433;12.1730;12.1830
13:33:56.819;12.1490;12.1590
13:32:47.506;12.1630;12.1730
13:31:54.479;12.1250;12.1350
13:30:42.397;12.0480;12.0580
13:29:55.717;12.0570;12.0670
13:28:53.200;12.0480;12.0580
13:27:57.700;12.0240;12.0340
13:26:33.981;12.0380;12.0480
13:25:57.941;12.0380;12.0480
13:24:59.762;12.0380;12.0480
13:23:54.957;12.0670;12.0770
13:22:56.001;12.0570;12.0670
13:21:58.930;12.0670;12.0770
13:20:57.495;12.0860;12.0960
13:19:55.830;12.0770;12.0870
13:18:57.252;12.0770;12.0870
13:17:58.784;12.0770;12.0870
13:16:59.203;12.1340;12.1440
13:15:54.659;12.0380;12.0480
13:14:54.337;12.1100;12.1200
13:13:56.788;12.1440;12.1540
13:12:57.554;12.1140;12.1240
13:11:58.623;12.1730;12.1830
13:10:59.736;12.1770;12.1870
13:09:57.726;12.2200;12.2300
13:08:59.911;12.2200;12.2300
13:07:59.903;12.2200;12.2300
13:06:56.163;12.2210;12.2310
13:05:58.980;12.2110;12.2210
13:04:56.051;12.2300;12.2400
13:03:49.512;12.2690;12.2790
13:02:45.504;12.2300;12.2400
