Time;Bid;Ask
21:07:56.452;9.8900;9.9000
21:06:44.614;9.9000;9.9100
21:05:48.393;9.9200;9.9300
21:04:59.154;9.9500;9.9600
21:03:25.430;9.9400;9.9500
21:02:56.851;9.9200;9.9300
21:01:56.112;9.9100;9.9200
21:00:50.117;9.9200;9.9300
20:59:56.775;9.9700;9.9800
20:58:25.871;9.9900;10.0000
20:57:40.346;10.0000;10.0100
20:56:40.436;9.9900;10.0000
20:55:57.892;10.0000;10.0100
20:54:51.022;10.0100;10.0200
20:53:56.718;10.0200;10.0300
20:52:16.415;10.0100;10.0200
20:51:42.093;10.0000;10.0100
20:50:40.938;10.0200;10.0300
20:49:02.371;10.0000;10.0100
20:48:23.640;9.9900;10.0000
20:46:24.205;10.0000;10.0100
20:45:34.858;9.9900;10.0000
20:44:12.224;9.9900;10.0000
20:43:50.874;9.9800;9.9900
20:42:58.191;9.9600;9.9700
20:41:39.779;10.0000;10.0100
20:40:55.533;10.0100;10.0200
20:39:05.958;10.0100;10.0200
20:38:15.189;10.0200;10.0300
20:37:45.424;10.0100;10.0200
20:36:17.538;10.0100;10.0200
20:35:40.426;10.0200;10.0300
20:34:48.680;10.0200;10.0300
20:33:33.527;10.0100;10.0200
20:32:31.431;9.9900;10.0000
20:31:59.645;9.9800;9.9900
20:30:48.113;9.9600;9.9700
20:29:48.291;9.9700;9.9800
20:28:40.596;10.0000;10.0100
20:27:35.511;9.9800;9.9900
20:26:35.785;10.0200;10.0300
20:25:55.533;10.0400;10.0500
20:24:37.030;10.0400;10.0500
20:23:49.967;10.0300;10.0400
20:22:15.413;10.0100;10.0200
20:21:42.257;10.0200;10.0300
20:20:50.533;10.0000;10.0100
20:19:56.789;10.0100;10.0200
20:18:56.924;10.0100;10.0200
20:17:58.839;10.0000;10.0100
20:16:50.744;10.0000;10.0100
20:15:58.688;10.0300;10.0400
20:14:53.649;10.0200;10.0300
20:13:55.784;9.9800;9.9900
20:12:38.505;9.9800;9.9900
20:11:59.995;9.9600;9.9700
20:10:57.745;10.0200;10.0300
20:09:57.721;10.0000;10.0100
