Time;Bid;Ask
17:26:59.473;17.9390;17.9490
17:25:59.169;17.9630;17.9730
17:24:59.320;17.9240;17.9340
17:23:59.517;17.8940;17.9040
17:22:58.747;17.8510;17.8610
17:21:58.898;17.8150;17.8250
17:20:59.820;17.8520;17.8620
17:19:59.480;17.8570;17.8670
17:18:58.420;17.8080;17.8180
17:17:59.163;17.8110;17.8210
17:16:58.562;17.7920;17.8020
17:15:57.282;17.8120;17.8220
17:14:59.582;17.8420;17.8520
17:13:59.613;17.8470;17.8570
17:12:58.347;17.8710;17.8810
17:11:58.783;17.9000;17.9100
17:10:58.020;17.8870;17.8970
17:09:58.888;17.8550;17.8650
17:08:58.899;17.8520;17.8620
17:07:57.331;17.8270;17.8370
17:06:58.982;17.8840;17.8940
17:05:58.348;17.8480;17.8580
17:04:59.287;17.8640;17.8740
17:03:59.826;17.8960;17.9060
17:02:59.807;17.8880;17.8980
17:01:59.374;17.8830;17.8930
17:00:59.760;17.8550;17.8650
16:59:59.661;17.8760;17.8860
16:58:57.985;17.8340;17.8440
16:57:57.142;17.8560;17.8660
16:56:58.671;17.8980;17.9080
16:55:59.117;17.9290;17.9390
16:54:59.226;17.9550;17.9650
16:53:59.428;17.9720;17.9820
16:52:57.470;17.9830;17.9930
16:51:58.098;17.9830;17.9930
16:50:59.389;18.0320;18.0420
16:49:58.949;18.0400;18.0500
16:48:57.205;17.9780;17.9880
16:47:58.769;17.9730;17.9830
16:46:58.725;17.9710;17.9810
16:45:59.583;17.9700;17.9800
16:44:58.353;17.9720;17.9820
16:43:59.096;17.9940;18.0040
16:42:59.709;18.0060;18.0160
16:41:58.250;17.9780;17.9880
16:40:59.230;17.9190;17.9290
16:39:58.691;17.8890;17.8990
16:38:58.495;17.9240;17.9340
16:37:58.983;17.8930;17.9030
16:36:59.402;17.8980;17.9080
16:35:58.755;17.8960;17.9060
16:34:57.932;17.8710;17.8810
16:33:58.591;17.9230;17.9330
16:32:58.192;17.9140;17.9240
16:31:59.329;17.9170;17.9270
16:30:59.376;17.8830;17.8930
16:29:58.504;17.9260;17.9360
16:28:59.866;17.8710;17.8810
16:27:59.640;17.9000;17.9100
