Time;Bid;Ask
08:19:58.165;25.5990;25.6090
08:18:58.885;25.6000;25.6100
08:17:59.720;25.5710;25.5810
08:16:59.479;25.5840;25.5940
08:15:58.347;25.6180;25.6280
08:14:57.117;25.6520;25.6620
08:13:56.102;25.6730;25.6830
08:12:59.375;25.6240;25.6340
08:11:58.177;25.5980;25.6080
08:10:59.258;25.6040;25.6140
08:09:58.989;25.5770;25.5870
08:08:59.850;25.5870;25.5970
08:07:59.229;25.6020;25.6120
08:06:58.180;25.6000;25.6100
08:05:59.752;25.5590;25.5690
08:04:56.767;25.5570;25.5670
08:03:58.563;25.5480;25.5580
08:02:57.666;25.5690;25.5790
08:01:59.006;25.5830;25.5930
08:00:58.209;25.5860;25.5960
