Time;Bid;Ask
20:29:26.560;0.7000;0.7100
20:24:54.104;0.7000;0.7100
20:18:57.062;0.6900;0.7000
20:15:39.363;0.6900;0.7000
20:12:38.155;0.6900;0.7000
20:09:38.332;0.6800;0.6900
20:06:38.890;0.6800;0.6900
20:03:39.479;0.6800;0.6900
20:02:19.722;0.6800;0.6900
20:01:46.204;0.6800;0.6900
20:00:14.527;0.6700;0.6800
19:59:51.009;0.6700;0.6800
19:57:30.954;0.6800;0.6900
19:56:57.345;0.6900;0.7000
19:55:33.537;0.6800;0.6900
19:54:20.335;0.6800;0.6900
19:52:17.231;0.6900;0.7000
19:48:37.326;0.7000;0.7100
19:47:50.444;0.6900;0.7000
19:46:53.183;0.6900;0.7000
19:39:54.709;0.7000;0.7100
19:38:51.861;0.7000;0.7100
