Time;Bid;Ask
17:52:57.692;9.5660;9.5760
17:51:59.569;9.5730;9.5830
17:50:59.852;9.5830;9.5930
17:49:52.401;9.5940;9.6040
17:48:57.128;9.5910;9.6010
17:47:55.772;9.5710;9.5810
17:46:57.801;9.5810;9.5910
17:45:59.709;9.5930;9.6030
17:44:52.730;9.5620;9.5720
17:43:59.268;9.5560;9.5660
17:42:59.427;9.5720;9.5820
17:41:57.596;9.5790;9.5890
17:40:54.734;9.5680;9.5780
17:39:57.034;9.5330;9.5430
17:38:58.716;9.5570;9.5670
17:37:59.988;9.5560;9.5660
17:36:57.927;9.5640;9.5740
17:35:59.287;9.5750;9.5850
17:34:58.265;9.5660;9.5760
17:33:58.824;9.5620;9.5720
17:32:59.535;9.5680;9.5780
17:31:58.328;9.5700;9.5800
17:30:49.647;9.5770;9.5870
17:29:53.162;9.5580;9.5680
17:28:59.147;9.5530;9.5630
17:27:53.344;9.5240;9.5340
17:26:57.323;9.5300;9.5400
17:25:50.254;9.5340;9.5440
17:24:59.396;9.5380;9.5480
17:23:57.430;9.5140;9.5240
17:22:58.312;9.4950;9.5050
17:21:56.349;9.5060;9.5160
17:20:57.614;9.4970;9.5070
17:19:57.534;9.4820;9.4920
17:18:56.260;9.4530;9.4630
17:17:57.806;9.4770;9.4870
17:16:55.027;9.4730;9.4830
17:15:59.221;9.4280;9.4380
17:14:56.913;9.4300;9.4400
17:13:57.486;9.4400;9.4500
17:12:45.711;9.4600;9.4700
17:11:57.597;9.4710;9.4810
17:10:55.401;9.4680;9.4780
17:09:57.424;9.4780;9.4880
17:08:54.361;9.4440;9.4540
17:07:56.101;9.4270;9.4370
17:06:56.836;9.4370;9.4470
17:05:57.484;9.4370;9.4470
17:04:56.453;9.4530;9.4630
17:03:56.224;9.4500;9.4600
17:02:56.160;9.4610;9.4710
17:01:59.093;9.4670;9.4770
17:00:57.273;9.4720;9.4820
16:59:59.779;9.5150;9.5250
16:58:55.778;9.5080;9.5180
16:57:56.050;9.5170;9.5270
16:56:59.435;9.5410;9.5510
16:55:59.258;9.5620;9.5720
16:54:58.280;9.5830;9.5930
