Time;Bid;Ask
17:14:47.694;1.1200;1.1300
17:13:01.318;1.1100;1.1200
17:12:16.815;1.1200;1.1300
17:09:10.357;1.1100;1.1200
17:08:30.495;1.1100;1.1200
17:07:37.504;1.1000;1.1100
17:06:58.394;1.1000;1.1100
17:05:46.796;1.1000;1.1100
17:04:52.588;1.0900;1.1000
17:03:59.987;1.1000;1.1100
17:02:34.331;1.0900;1.1000
17:01:58.887;1.0900;1.1000
17:00:57.609;1.0700;1.0800
16:59:15.577;1.0800;1.0900
16:58:18.368;1.0700;1.0800
16:57:59.743;1.0500;1.0600
16:56:56.184;1.0600;1.0700
16:55:58.479;1.0600;1.0700
16:54:58.624;1.0800;1.0900
16:53:34.523;1.0700;1.0800
16:52:56.393;1.0600;1.0700
16:51:29.425;1.0700;1.0800
16:50:57.827;1.0800;1.0900
16:49:11.369;1.0800;1.0900
16:48:54.938;1.0800;1.0900
16:46:57.121;1.0700;1.0800
16:45:43.796;1.0800;1.0900
16:44:51.060;1.0700;1.0800
16:43:44.959;1.0600;1.0700
16:42:38.991;1.0800;1.0900
16:41:38.394;1.0800;1.0900
16:40:39.532;1.0900;1.1000
16:38:25.969;1.0800;1.0900
16:37:34.513;1.0700;1.0800
16:36:48.534;1.0500;1.0600
16:35:43.812;1.0800;1.0900
16:34:38.306;1.1000;1.1100
16:33:44.729;1.0900;1.1000
16:32:42.998;1.1100;1.1200
16:31:57.381;1.1000;1.1100
16:30:51.375;1.1200;1.1300
16:29:29.391;1.1000;1.1100
16:28:38.270;1.1100;1.1200
16:27:59.154;1.1000;1.1100
16:26:59.516;1.1100;1.1200
16:25:49.199;1.1100;1.1200
