Time;Bid;Ask
11:36:56.948;7.3600;7.3700
11:35:59.324;7.3400;7.3500
11:34:38.143;7.3400;7.3500
11:33:58.541;7.3400;7.3500
11:32:48.564;7.3500;7.3600
11:30:27.948;7.3400;7.3500
11:29:46.899;7.3400;7.3500
11:28:02.341;7.3400;7.3500
11:27:39.380;7.3500;7.3600
11:26:57.844;7.3500;7.3600
11:25:29.375;7.3600;7.3700
11:23:36.918;7.3800;7.3900
11:22:20.299;7.3700;7.3800
11:21:57.061;7.3700;7.3800
11:20:04.602;7.3900;7.4000
11:19:45.303;7.4000;7.4100
11:18:57.636;7.3800;7.3900
11:17:40.652;7.3800;7.3900
11:16:18.814;7.3600;7.3700
11:15:13.846;7.3700;7.3800
11:14:52.676;7.3700;7.3800
11:13:48.420;7.3700;7.3800
11:12:44.159;7.3700;7.3800
11:11:55.970;7.3600;7.3700
11:10:56.963;7.3700;7.3800
11:08:32.090;7.3600;7.3700
11:07:51.763;7.3500;7.3600
11:06:52.425;7.3500;7.3600
11:05:15.115;7.3400;7.3500
11:03:48.685;7.3300;7.3400
11:01:56.239;7.3200;7.3300
11:00:52.343;7.3200;7.3300
10:59:18.776;7.3200;7.3300
10:58:45.524;7.3300;7.3400
10:57:59.058;7.3300;7.3400
10:56:50.454;7.3500;7.3600
10:55:53.472;7.3500;7.3600
10:54:52.905;7.3300;7.3400
10:53:52.798;7.3300;7.3400
10:52:51.506;7.3300;7.3400
10:51:35.584;7.3300;7.3400
10:50:50.653;7.3200;7.3300
10:49:35.121;7.3300;7.3400
10:48:56.091;7.3600;7.3700
10:47:41.798;7.3400;7.3500
10:46:44.806;7.3300;7.3400
10:45:47.830;7.3300;7.3400
10:44:55.063;7.3400;7.3500
10:43:43.131;7.3400;7.3500
10:42:21.362;7.3300;7.3400
10:41:33.925;7.3400;7.3500
10:40:56.221;7.3200;7.3300
10:39:51.896;7.3100;7.3200
10:38:45.311;7.2900;7.3000
