Time;Bid;Ask
09:28:59.155;4.9900;5.0100
09:27:29.663;4.9800;5.0000
09:25:49.276;4.9800;5.0000
09:24:58.172;4.9900;5.0100
09:23:37.511;5.0000;5.0200
09:22:20.918;4.9900;5.0100
09:21:25.882;4.9900;5.0100
09:18:33.894;4.9800;5.0000
09:16:22.217;4.9900;5.0100
09:13:27.715;5.0000;5.0200
09:11:29.686;4.9800;5.0000
09:10:45.957;4.9700;4.9900
09:09:47.298;4.9700;4.9900
09:08:58.495;4.9800;5.0000
09:07:32.462;4.9900;5.0100
09:06:16.180;4.9800;5.0000
09:05:33.121;4.9700;4.9900
09:04:16.282;4.9600;4.9800
09:02:25.723;4.9800;5.0000
09:01:28.293;4.9700;4.9900
08:46:58.050;4.9500;4.9900
08:36:40.048;4.9400;4.9800
08:32:32.386;4.9300;4.9700
