Time;Bid;Ask
15:15:51.228;8.0600;8.0700
15:14:57.005;8.0700;8.0800
15:13:21.760;8.0800;8.0900
15:11:51.273;8.0700;8.0800
15:10:45.945;8.0600;8.0700
15:09:07.132;8.0600;8.0700
15:08:56.677;8.0800;8.0900
15:07:07.766;8.0600;8.0700
15:06:49.007;8.0500;8.0600
15:03:32.355;8.0300;8.0400
15:02:23.628;8.0500;8.0600
15:01:53.274;8.0600;8.0700
15:00:59.652;8.0600;8.0700
14:59:35.243;8.0500;8.0600
14:57:56.704;8.0600;8.0700
14:56:55.437;8.0700;8.0800
14:55:11.383;8.0700;8.0800
14:52:47.994;8.0800;8.0900
14:51:51.342;8.0800;8.0900
14:48:44.113;8.0700;8.0800
14:47:10.299;8.0800;8.0900
14:46:08.461;8.0900;8.1000
14:45:56.448;8.1000;8.1100
14:44:32.538;8.1000;8.1100
14:43:45.597;8.1300;8.1400
14:41:23.146;8.1300;8.1400
14:40:41.155;8.1400;8.1500
14:37:41.168;8.1400;8.1500
14:36:42.288;8.1300;8.1400
14:35:07.044;8.1400;8.1500
14:34:48.529;8.1500;8.1600
14:33:07.715;8.1200;8.1300
14:31:17.464;8.1300;8.1500
14:30:50.507;8.1300;8.1500
14:29:48.048;8.1000;8.1200
14:28:04.964;8.1000;8.1200
14:26:21.804;8.1100;8.1200
14:24:06.837;8.1000;8.1100
14:22:27.438;8.0900;8.1000
14:20:12.859;8.1000;8.1100
14:19:59.399;8.1000;8.1100
