Time;Bid;Ask
21:13:33.858;0.4500;0.4600
21:09:14.952;0.4600;0.4700
21:07:53.919;0.4500;0.4600
21:06:08.013;0.4500;0.4600
21:03:09.895;0.4500;0.4600
20:59:10.159;0.4500;0.4600
20:57:57.863;0.4600;0.4700
20:55:23.839;0.4500;0.4600
20:54:01.851;0.4400;0.4500
20:52:28.430;0.4500;0.4600
20:49:21.797;0.4400;0.4500
20:47:57.538;0.4500;0.4600
20:41:40.932;0.4400;0.4500
20:40:08.029;0.4500;0.4600
20:39:39.578;0.4400;0.4500
20:31:09.724;0.4500;0.4600
20:28:36.339;0.4400;0.4500
20:25:05.457;0.4400;0.4500
20:22:18.085;0.4500;0.4600
20:21:59.816;0.4500;0.4600
