Time;Bid;Ask
17:19:48.822;28.6400;28.6500
17:18:55.897;28.6630;28.6730
17:17:58.079;28.6550;28.6650
17:16:46.735;28.6600;28.6700
17:15:58.622;28.7130;28.7230
17:14:58.220;28.6880;28.6980
17:13:59.927;28.6610;28.6710
17:12:53.228;28.6440;28.6540
17:11:59.438;28.5910;28.6010
17:10:58.593;28.5840;28.5940
17:09:59.407;28.5880;28.5980
17:08:57.557;28.5640;28.5740
17:07:55.541;28.5730;28.5830
17:06:53.272;28.5030;28.5130
17:05:57.361;28.5860;28.5960
17:04:57.017;28.6190;28.6290
17:03:59.185;28.5330;28.5430
17:02:59.805;28.4810;28.4910
17:01:53.072;28.4270;28.4370
17:00:54.147;28.4260;28.4360
16:59:56.219;28.4690;28.4790
16:58:57.152;28.4690;28.4790
16:57:59.346;28.4030;28.4130
16:56:56.455;28.3780;28.3880
16:55:59.506;28.3270;28.3370
16:54:59.960;28.3110;28.3210
16:53:57.254;28.3600;28.3700
16:52:49.633;28.3880;28.3980
16:51:55.813;28.4360;28.4460
16:50:58.124;28.4930;28.5030
16:49:56.978;28.4130;28.4230
16:48:57.827;28.4300;28.4400
16:47:50.827;28.4340;28.4440
16:46:57.078;28.4500;28.4600
16:45:58.676;28.4600;28.4700
16:44:59.256;28.5110;28.5210
16:43:58.993;28.4870;28.4970
16:42:56.658;28.5290;28.5390
16:41:52.126;28.4420;28.4520
16:40:55.470;28.5330;28.5430
16:39:58.562;28.5320;28.5420
16:38:54.052;28.6270;28.6370
16:37:59.244;28.6190;28.6290
16:36:55.771;28.6410;28.6510
16:35:59.123;28.5450;28.5550
16:34:59.596;28.5610;28.5710
16:33:59.892;28.6450;28.6550
16:32:57.650;28.6530;28.6630
16:31:58.279;28.5990;28.6090
16:30:57.799;28.6250;28.6350
16:29:57.450;28.6290;28.6390
16:28:57.695;28.6590;28.6690
16:27:58.327;28.5840;28.5940
16:26:56.566;28.6360;28.6460
16:25:56.672;28.6140;28.6240
16:24:47.954;28.5710;28.5810
16:23:55.963;28.5790;28.5890
16:22:54.296;28.5340;28.5440
16:21:55.435;28.5220;28.5320
16:20:58.369;28.5650;28.5750
