Time;Bid;Ask
17:02:34.806;3.6200;3.6300
16:59:06.334;3.6100;3.6200
16:58:26.355;3.6000;3.6100
16:57:48.626;3.6100;3.6200
16:56:12.523;3.6200;3.6300
16:55:56.352;3.6300;3.6400
16:54:59.368;3.6200;3.6300
16:53:57.310;3.6000;3.6100
16:52:18.402;3.5900;3.6000
16:51:55.534;3.5900;3.6000
16:50:52.996;3.5900;3.6000
16:49:48.603;3.5800;3.5900
16:48:55.182;3.5700;3.5800
16:47:20.305;3.5600;3.5700
16:44:08.394;3.5700;3.5800
16:42:34.926;3.5800;3.5900
16:40:54.594;3.5700;3.5800
16:39:57.151;3.5700;3.5800
16:38:38.853;3.5700;3.5800
16:35:39.598;3.5700;3.5800
16:32:42.661;3.5700;3.5800
16:31:46.572;3.5700;3.5800
16:30:39.325;3.5700;3.5800
16:28:01.699;3.5800;3.5900
16:27:53.265;3.5900;3.6000
16:25:15.839;3.5800;3.5900
16:23:22.725;3.5800;3.5900
16:22:18.501;3.5800;3.5900
16:21:24.524;3.5900;3.6000
16:19:29.430;3.5800;3.5900
16:18:46.384;3.5700;3.5800
16:17:25.568;3.5900;3.6000
16:15:23.204;3.6000;3.6100
16:14:37.959;3.5900;3.6000
16:13:53.324;3.6000;3.6100
16:12:13.089;3.5900;3.6000
16:11:55.472;3.5800;3.5900
16:10:44.745;3.6000;3.6100
16:08:31.161;3.5900;3.6000
16:07:30.592;3.6000;3.6100
16:06:14.523;3.6000;3.6100
