Time;Bid;Ask
15:21:55.430;4.7700;5.0300
15:19:42.074;4.7700;5.0300
15:18:22.813;4.7800;5.0400
15:17:49.765;4.7700;5.0300
15:16:16.259;4.7900;5.0500
15:15:49.507;4.7700;5.0300
15:14:55.982;4.7600;5.0200
15:13:55.053;4.7500;5.0100
15:05:43.855;4.7100;4.9700
15:04:47.195;4.7100;4.9700
15:03:57.862;4.7200;4.9800
15:02:48.154;4.7400;5.0000
15:01:57.760;4.7600;5.0200
14:59:17.941;4.7700;5.0300
14:58:36.242;4.7600;5.0200
14:57:59.996;4.7600;5.0200
14:56:20.702;4.7700;5.0300
14:55:58.017;4.7300;4.9900
14:54:05.223;4.7200;4.9800
14:53:48.910;4.7300;4.9900
14:52:58.194;4.7300;4.9900
14:51:59.660;4.7100;4.9700
14:50:53.320;4.7200;4.9800
14:49:52.168;4.7500;5.0100
14:48:34.670;4.7500;5.0100
14:47:53.827;4.7500;5.0100
14:46:57.257;4.7400;5.0000
14:45:47.866;4.7700;5.0300
14:44:34.145;4.7700;5.0300
14:43:59.933;4.7800;5.0400
14:42:00.500;4.7700;5.0300
14:41:49.037;4.7800;5.0400
14:40:48.687;4.7900;5.0500
14:39:10.758;4.8600;5.1200
14:38:55.218;4.8700;5.1300
14:37:58.808;4.8500;5.1100
14:36:55.406;4.8400;5.1000
14:35:57.115;4.8000;5.0600
14:34:20.330;4.8000;5.0600
14:33:08.370;4.8100;5.0700
14:32:56.251;4.8000;5.0800
14:31:36.473;4.7800;5.0600
14:30:33.123;4.8000;5.0800
14:29:37.938;4.8300;5.1100
14:28:58.208;4.8300;5.1100
14:27:54.798;4.8600;5.1200
14:24:49.674;4.9000;5.1600
14:23:53.766;4.9000;5.1600
