Time;Bid;Ask
17:20:38.641;8.2000;8.2100
17:19:27.058;8.2100;8.2200
17:17:24.892;8.2100;8.2200
17:16:51.460;8.2100;8.2200
17:15:32.543;8.2100;8.2200
17:13:40.970;8.2200;8.2300
17:12:43.884;8.2200;8.2300
17:11:42.123;8.2100;8.2200
17:10:40.865;8.2100;8.2200
17:08:27.490;8.2100;8.2200
17:07:27.115;8.2200;8.2300
17:06:13.154;8.2200;8.2300
17:03:40.676;8.2100;8.2200
17:02:20.228;8.2100;8.2200
17:01:59.371;8.2000;8.2100
17:00:53.846;8.2000;8.2100
16:59:41.273;8.2000;8.2100
16:58:58.256;8.2000;8.2100
16:56:24.187;8.2100;8.2200
16:52:44.785;8.2100;8.2200
16:51:42.625;8.2100;8.2200
16:50:20.496;8.2100;8.2200
16:49:51.367;8.2000;8.2100
16:48:23.034;8.1900;8.2000
16:46:51.341;8.1800;8.1900
16:44:19.516;8.1800;8.1900
16:42:47.989;8.1800;8.1900
16:41:28.124;8.1800;8.1900
16:40:42.702;8.1700;8.1800
16:39:59.803;8.1600;8.1700
16:38:01.061;8.1600;8.1700
16:37:56.695;8.1500;8.1600
16:36:59.519;8.1600;8.1700
16:35:49.417;8.1700;8.1800
16:32:58.461;8.1900;8.2000
16:31:22.505;8.1800;8.1900
16:30:54.523;8.1800;8.1900
16:29:40.294;8.1800;8.1900
16:28:52.160;8.2000;8.2100
16:27:30.836;8.2000;8.2100
16:26:42.259;8.1900;8.2000
16:25:53.541;8.1700;8.1800
16:24:29.119;8.1800;8.1900
16:23:16.412;8.1900;8.2000
16:22:32.027;8.1900;8.2000
16:21:52.073;8.2000;8.2100
