Time;Bid;Ask
11:15:59.215;0.4500;0.4600
11:13:58.585;0.4500;0.4600
11:11:58.593;0.4500;0.4600
11:09:26.308;0.4510;0.4610
10:57:33.575;0.4520;0.4620
10:56:29.366;0.4510;0.4610
10:53:33.420;0.4520;0.4620
10:50:02.342;0.4510;0.4610
10:49:18.079;0.4520;0.4620
10:48:15.239;0.4520;0.4620
10:45:10.186;0.4510;0.4610
10:41:57.604;0.4520;0.4620
10:37:27.188;0.4520;0.4620
10:36:24.872;0.4510;0.4610
10:33:32.078;0.4520;0.4620
10:31:22.027;0.4500;0.4600
10:28:35.212;0.4500;0.4600
10:27:33.391;0.4500;0.4600
10:25:37.016;0.4500;0.4600
10:24:58.228;0.4510;0.4610
10:18:00.846;0.4510;0.4610
10:17:58.280;0.4520;0.4620
