Time;Bid;Ask
17:52:57.169;28.6290;28.6390
17:51:58.719;28.5070;28.5170
17:50:59.247;28.5190;28.5290
17:49:59.929;28.4790;28.4890
17:48:56.647;28.4520;28.4620
17:47:58.179;28.5170;28.5270
17:46:56.879;28.3720;28.3820
17:45:59.079;28.3560;28.3660
17:44:59.691;28.4770;28.4870
17:43:58.534;28.4780;28.4880
17:42:58.980;28.3880;28.3980
17:41:57.031;28.3840;28.3940
17:40:57.922;28.4580;28.4680
17:39:59.267;28.5390;28.5490
17:38:57.995;28.4150;28.4250
17:37:59.401;28.4860;28.4960
17:36:59.601;28.4040;28.4140
17:35:58.521;28.4780;28.4880
17:34:57.682;28.3950;28.4050
17:33:58.249;28.3840;28.3940
17:32:58.779;28.4200;28.4300
17:31:57.689;28.4520;28.4620
17:30:56.945;28.4600;28.4700
17:29:56.630;28.5060;28.5160
17:28:58.543;28.4780;28.4880
17:27:58.411;28.6120;28.6220
17:26:56.262;28.6370;28.6470
17:25:59.487;28.5270;28.5370
17:24:58.885;28.5670;28.5770
17:23:56.433;28.6220;28.6320
17:22:57.670;28.8490;28.8590
17:21:59.145;28.8600;28.8700
17:20:56.523;28.7860;28.7960
17:19:59.543;28.8000;28.8100
17:18:59.472;28.8710;28.8810
17:17:57.115;28.8100;28.8200
17:16:57.459;28.8180;28.8280
17:15:58.423;29.1290;29.1390
17:14:56.020;29.0710;29.0810
17:13:56.794;29.0750;29.0850
17:12:56.543;29.0080;29.0180
17:11:57.053;29.0120;29.0220
17:10:59.314;29.0200;29.0300
17:09:56.639;28.9660;28.9760
17:08:59.184;29.3990;29.4090
17:07:59.419;29.5220;29.5320
17:06:56.248;29.4620;29.4720
17:05:59.819;29.4900;29.5000
17:04:55.665;29.4790;29.4890
17:03:59.347;29.3650;29.3750
17:02:55.342;29.3160;29.3260
17:01:58.400;29.2730;29.2830
17:00:56.622;29.2840;29.2940
16:59:59.121;29.2540;29.2640
16:58:59.099;29.3400;29.3500
16:57:55.169;29.4090;29.4190
16:56:58.938;29.3680;29.3780
16:55:58.532;29.3660;29.3760
16:54:57.621;29.3590;29.3690
16:53:58.483;29.3970;29.4070
