Time;Bid;Ask
15:22:50.463;4.3000;4.3200
15:21:39.140;4.3200;4.3400
15:20:51.453;4.3300;4.3500
15:19:55.928;4.3100;4.3300
15:18:44.586;4.3200;4.3400
15:17:59.967;4.3300;4.3500
15:16:58.275;4.3200;4.3400
15:15:51.567;4.3000;4.3200
15:14:49.649;4.3100;4.3300
15:13:52.763;4.3100;4.3300
15:11:21.828;4.3200;4.3400
15:10:58.476;4.3300;4.3500
15:09:53.763;4.3300;4.3500
15:08:59.666;4.3200;4.3400
15:07:53.502;4.3000;4.3200
15:06:41.593;4.3100;4.3300
15:05:55.566;4.3100;4.3300
15:04:58.198;4.3100;4.3300
15:03:59.169;4.3000;4.3200
15:02:25.929;4.3000;4.3200
15:01:55.916;4.2800;4.3000
15:00:59.757;4.3100;4.3300
14:58:53.474;4.3300;4.3500
14:57:29.204;4.3400;4.3600
14:56:04.048;4.3300;4.3500
14:55:47.667;4.3200;4.3400
14:54:08.389;4.3100;4.3300
14:53:33.756;4.3000;4.3200
14:52:59.215;4.2900;4.3100
14:51:58.303;4.3100;4.3300
14:49:37.807;4.3300;4.3500
14:48:03.629;4.3100;4.3300
14:47:52.991;4.3200;4.3400
14:45:37.266;4.3100;4.3300
14:44:58.198;4.3000;4.3200
14:42:22.927;4.3100;4.3300
14:41:57.516;4.3100;4.3300
14:40:48.231;4.3200;4.3400
14:39:44.284;4.3300;4.3500
14:37:52.241;4.3300;4.3500
14:36:38.087;4.3300;4.3500
14:35:42.405;4.3400;4.3600
14:33:20.250;4.3200;4.3400
14:32:52.418;4.3200;4.3600
14:31:10.603;4.3300;4.3700
14:30:58.946;4.3300;4.3700
14:29:55.584;4.3000;4.3400
14:28:01.119;4.3100;4.3500
14:27:42.661;4.3100;4.3300
14:26:38.035;4.3000;4.3200
14:25:52.040;4.3100;4.3300
