Time;Bid;Ask
16:58:54.172;3.8200;3.8300
16:57:50.193;3.8200;3.8300
16:56:54.799;3.8100;3.8200
16:55:45.733;3.8200;3.8300
16:54:27.074;3.8200;3.8300
16:53:05.440;3.8100;3.8200
16:52:49.130;3.8200;3.8300
16:50:44.832;3.8100;3.8200
16:49:36.839;3.8000;3.8100
16:48:31.828;3.8000;3.8100
16:47:55.189;3.8100;3.8200
16:46:20.910;3.8100;3.8200
16:45:39.034;3.8100;3.8200
16:43:11.634;3.8200;3.8300
16:41:05.615;3.8200;3.8300
16:40:52.047;3.8200;3.8300
16:39:52.749;3.8100;3.8200
16:38:44.925;3.8000;3.8100
16:37:42.018;3.8100;3.8200
16:36:33.277;3.8000;3.8100
16:35:41.018;3.7800;3.7900
16:34:21.826;3.7800;3.7900
16:33:38.579;3.7900;3.8000
16:32:52.885;3.7900;3.8000
16:31:21.393;3.7900;3.8000
16:30:45.515;3.8000;3.8100
16:29:40.204;3.8000;3.8100
16:28:15.402;3.8100;3.8200
16:27:54.899;3.8100;3.8200
16:26:12.418;3.8300;3.8400
16:25:57.053;3.8300;3.8400
16:24:58.981;3.8200;3.8300
16:23:59.742;3.8400;3.8500
16:22:15.979;3.8400;3.8500
16:21:26.377;3.8500;3.8600
16:20:02.643;3.8500;3.8600
16:19:40.090;3.8600;3.8700
16:18:06.581;3.8600;3.8700
16:17:49.293;3.8700;3.8800
16:14:54.234;3.8700;3.8800
16:10:42.534;3.8700;3.8800
16:08:56.739;3.8500;3.8600
16:06:10.622;3.8700;3.8800
16:03:55.848;3.8600;3.8700
16:00:54.623;3.8500;3.8600
