Time;Bid;Ask
13:20:26.125;6.3600;6.3900
13:15:21.040;6.3600;6.3900
13:13:52.106;6.3700;6.4000
13:12:30.134;6.3600;6.3900
13:11:09.405;6.3400;6.3700
13:10:50.107;6.3500;6.3800
13:06:55.948;6.3400;6.3700
13:04:04.373;6.3500;6.3800
13:03:33.096;6.3400;6.3700
12:56:02.240;6.3500;6.3800
12:55:49.668;6.3600;6.3900
12:52:38.998;6.3500;6.3800
12:46:30.033;6.3500;6.3800
12:45:54.707;6.3600;6.3900
12:43:37.825;6.3600;6.3900
12:38:48.556;6.3500;6.3800
12:37:33.603;6.3500;6.3800
12:34:24.107;6.3700;6.4000
12:32:18.218;6.3800;6.4100
12:31:14.400;6.3700;6.4000
12:30:10.744;6.3600;6.3900
12:29:58.752;6.3700;6.4000
12:28:57.179;6.3800;6.4100
12:27:59.901;6.3800;6.4100
12:25:36.862;6.3800;6.4100
12:22:08.928;6.3700;6.4000
