Time;Bid;Ask
09:31:49.846;5.9100;5.9200
09:30:32.994;5.9000;5.9100
09:29:19.048;5.9000;5.9100
09:28:26.200;5.8900;5.9000
09:27:55.380;5.9000;5.9100
09:25:03.723;5.9000;5.9100
09:24:23.753;5.8900;5.9000
09:23:44.366;5.8800;5.8900
09:22:54.510;5.8800;5.8900
09:21:09.892;5.8900;5.9000
09:19:54.786;5.9000;5.9100
09:18:40.008;5.8900;5.9000
09:17:16.864;5.8900;5.9000
09:16:31.045;5.8900;5.9000
09:15:36.565;5.9000;5.9100
09:14:12.847;5.8900;5.9000
09:13:28.586;5.8800;5.8900
09:12:06.556;5.8900;5.9000
09:10:31.801;5.8900;5.9000
09:09:56.483;5.8900;5.9000
09:08:56.308;5.9100;5.9200
09:07:57.038;5.9000;5.9100
09:06:44.106;5.9200;5.9300
09:05:57.504;5.9400;5.9500
09:04:46.809;5.9300;5.9400
09:03:46.547;5.9400;5.9500
09:00:08.216;5.9600;5.9700
