Time;Bid;Ask
16:27:44.000;0.8800;0.8900
16:26:51.358;0.8500;0.8600
16:25:56.053;0.8600;0.8700
16:24:39.292;0.8300;0.8400
16:23:15.964;0.8500;0.8600
16:22:37.512;0.8500;0.8600
16:21:56.213;0.8200;0.8300
16:20:49.553;0.8100;0.8200
16:19:57.559;0.8100;0.8200
16:18:58.333;0.8100;0.8200
16:17:50.795;0.7900;0.8000
16:16:12.847;0.7900;0.8000
16:15:46.054;0.7900;0.8000
16:14:41.766;0.7800;0.7900
16:13:49.725;0.7500;0.7600
16:12:51.247;0.7600;0.7700
16:11:46.861;0.7700;0.7800
16:10:22.944;0.7700;0.7800
16:09:54.441;0.7800;0.7900
16:08:37.319;0.7700;0.7800
16:07:56.254;0.7700;0.7800
16:06:53.746;0.7800;0.7900
16:05:39.008;0.8000;0.8100
16:04:58.481;0.7800;0.7900
16:03:46.023;0.8000;0.8100
16:02:50.360;0.8000;0.8100
16:01:32.536;0.7900;0.8000
16:00:21.502;0.7900;0.8000
15:59:43.381;0.8000;0.8100
15:58:59.235;0.7900;0.8000
15:57:59.632;0.7700;0.7800
15:56:45.310;0.7700;0.7800
15:55:48.577;0.7900;0.8000
15:54:47.151;0.8100;0.8200
15:53:55.279;0.8000;0.8100
15:52:52.928;0.8100;0.8200
15:51:58.510;0.8200;0.8300
15:50:55.862;0.8200;0.8300
15:49:46.039;0.8200;0.8300
15:48:46.701;0.8200;0.8300
15:47:59.633;0.8200;0.8300
15:46:58.041;0.8400;0.8500
15:45:53.720;0.8500;0.8600
15:44:00.842;0.8400;0.8500
15:43:52.112;0.8500;0.8600
15:42:59.911;0.8400;0.8500
15:41:36.838;0.8500;0.8600
15:40:40.701;0.8500;0.8600
15:39:30.446;0.8400;0.8500
15:38:23.105;0.8500;0.8600
15:37:40.097;0.8600;0.8700
15:36:43.916;0.8400;0.8500
15:35:55.694;0.8400;0.8500
15:34:39.741;0.8200;0.8300
15:32:53.603;0.8300;0.8400
15:30:56.350;0.8500;0.8600
