Time;Bid;Ask
21:59:55.221;9.7860;9.7960
21:58:57.436;9.7530;9.7630
21:57:57.479;9.7530;9.7630
21:56:56.639;9.7540;9.7640
21:55:58.549;9.7660;9.7760
21:54:56.243;9.7580;9.7680
21:53:59.291;9.7730;9.7830
21:52:57.891;9.7740;9.7840
21:51:57.807;9.7720;9.7820
21:50:59.288;9.7680;9.7780
21:49:56.920;9.7520;9.7620
21:48:55.114;9.7560;9.7660
21:47:57.415;9.7630;9.7730
21:46:56.650;9.7700;9.7800
21:45:57.359;9.7660;9.7760
21:44:57.078;9.7670;9.7770
21:43:59.727;9.7670;9.7770
21:42:57.258;9.7820;9.7920
21:41:50.028;9.7780;9.7880
21:40:56.987;9.7810;9.7910
21:39:58.695;9.7890;9.7990
21:38:59.297;9.7920;9.8020
21:37:58.889;9.7820;9.7920
21:36:58.591;9.7850;9.7950
21:35:56.831;9.7810;9.7910
21:34:55.251;9.7830;9.7930
21:33:59.228;9.7920;9.8020
21:32:52.458;9.7860;9.7960
21:31:59.129;9.7830;9.7930
21:30:58.424;9.7780;9.7880
21:29:57.942;9.7770;9.7870
21:28:57.783;9.7790;9.7890
21:27:58.133;9.7690;9.7790
21:26:59.385;9.7690;9.7790
21:25:57.106;9.7810;9.7910
21:24:59.720;9.7800;9.7900
21:23:59.752;9.7810;9.7910
21:22:58.080;9.7710;9.7810
21:21:59.520;9.7630;9.7730
21:20:58.401;9.7680;9.7780
21:19:58.780;9.7580;9.7680
21:18:58.532;9.7690;9.7790
21:17:56.762;9.7730;9.7830
21:16:56.352;9.7660;9.7760
21:15:58.612;9.7570;9.7670
21:14:59.334;9.7650;9.7750
21:13:59.198;9.7650;9.7750
21:12:58.181;9.7710;9.7810
21:11:55.197;9.7700;9.7800
21:10:59.807;9.7690;9.7790
21:09:59.158;9.7580;9.7680
