Time;Bid;Ask
17:15:50.173;3.2900;3.3100
17:14:55.662;3.3000;3.3200
17:13:27.458;3.3000;3.3200
17:10:31.801;3.3000;3.3200
17:08:37.067;3.3100;3.3300
17:06:24.083;3.3200;3.3400
17:05:52.998;3.3100;3.3300
17:02:57.324;3.3000;3.3200
17:01:46.108;3.2900;3.3100
16:58:43.946;3.3000;3.3200
16:57:27.382;3.3000;3.3200
16:56:20.209;3.3000;3.3200
16:54:13.199;3.3100;3.3300
16:53:43.739;3.3000;3.3200
16:52:22.243;3.2900;3.3100
16:48:27.902;3.2700;3.2900
16:46:29.772;3.2600;3.2800
16:45:04.819;3.2700;3.2900
16:43:51.129;3.2600;3.2800
16:41:55.100;3.2700;3.2900
16:36:33.019;3.2600;3.2800
16:27:47.402;3.2700;3.2900
16:26:11.909;3.2800;3.3000
