Time;Bid;Ask
10:27:42.858;1.0900;1.1000
10:20:21.001;1.1000;1.1100
10:17:22.848;1.1000;1.1100
10:14:22.501;1.1000;1.1100
10:11:20.992;1.1000;1.1100
10:08:22.826;1.1000;1.1100
10:07:27.380;1.1000;1.1100
10:06:18.484;1.1100;1.1200
10:04:58.177;1.1000;1.1100
10:03:57.787;1.1100;1.1200
10:02:09.861;1.1100;1.1200
10:01:28.144;1.1000;1.1100
10:00:48.214;1.1000;1.1100
09:59:53.320;1.1100;1.1200
09:58:54.357;1.1100;1.1200
09:57:35.505;1.1100;1.1200
09:50:22.000;1.1100;1.1200
09:49:45.502;1.1000;1.1100
09:48:42.863;1.1100;1.1200
09:47:24.311;1.1100;1.1200
09:45:58.436;1.1100;1.1200
09:42:30.864;1.1100;1.1200
09:41:28.946;1.1000;1.1100
09:40:57.185;1.1100;1.1200
09:35:48.611;1.1000;1.1100
09:34:42.963;1.0900;1.1000
