Time;Bid;Ask
09:29:59.158;5.3070;5.3170
09:28:57.333;5.3290;5.3390
09:27:55.114;5.3570;5.3670
09:26:59.104;5.3500;5.3600
09:25:58.312;5.2270;5.2370
09:24:57.147;5.1980;5.2080
09:23:57.437;5.2420;5.2520
09:22:58.500;5.1740;5.1840
09:21:59.344;5.1540;5.1640
09:20:57.345;5.0800;5.0900
09:19:56.633;5.0910;5.1010
09:18:58.884;5.0410;5.0510
09:17:57.818;5.0030;5.0130
09:16:59.851;4.9510;4.9610
09:15:59.005;5.0140;5.0240
09:14:58.667;4.9370;4.9470
09:13:59.457;4.9220;4.9320
09:12:59.711;4.8980;4.9080
09:11:55.094;4.9150;4.9250
09:10:57.827;4.9460;4.9560
09:09:59.975;4.9210;4.9310
09:08:58.535;4.8790;4.8890
09:07:58.579;4.8730;4.8830
09:06:56.735;4.8420;4.8520
09:05:59.441;4.8880;4.8980
09:04:56.021;4.8700;4.8800
09:03:59.176;4.9000;4.9100
09:02:56.455;4.8750;4.8850
09:01:57.183;4.8520;4.8620
09:00:58.238;4.8280;4.8380
08:59:59.101;4.8230;4.8330
08:58:58.943;4.8350;4.8450
08:57:59.450;4.8280;4.8380
08:56:58.555;4.8610;4.8710
08:55:59.357;4.8520;4.8620
08:54:59.676;4.8530;4.8630
08:53:59.576;4.8270;4.8370
08:52:59.910;4.8150;4.8250
08:51:58.099;4.7950;4.8050
08:50:58.989;4.7680;4.7780
08:49:56.156;4.8440;4.8540
08:48:59.122;4.8330;4.8430
08:47:59.040;4.7990;4.8090
08:46:58.849;4.8630;4.8730
08:45:59.950;4.8650;4.8750
08:44:58.096;4.9060;4.9160
08:43:58.168;4.9420;4.9520
08:42:57.389;5.0000;5.0100
08:41:58.271;4.9900;5.0000
08:40:58.259;4.9880;4.9980
08:39:58.525;4.9700;4.9800
08:38:59.648;5.0230;5.0330
08:37:58.964;5.0030;5.0130
08:36:58.845;5.0220;5.0320
08:35:59.522;5.0370;5.0470
08:34:59.336;5.0700;5.0800
08:33:59.145;5.0510;5.0610
08:32:59.186;5.0410;5.0510
08:31:56.326;5.0030;5.0130
08:30:57.882;5.0120;5.0220
