Time;Bid;Ask
09:19:05.233;3.4300;3.4500
09:18:39.437;3.4200;3.4400
09:17:26.162;3.4200;3.4400
09:16:04.165;3.4300;3.4500
09:15:07.522;3.4400;3.4600
09:14:36.292;3.4500;3.4700
09:13:31.974;3.4400;3.4600
09:12:27.989;3.4400;3.4600
09:11:44.243;3.4400;3.4600
09:10:41.661;3.4300;3.4500
09:09:22.942;3.4400;3.4600
09:07:34.147;3.4300;3.4500
09:06:55.421;3.4400;3.4600
09:05:56.566;3.4300;3.4500
09:03:46.456;3.4200;3.4400
09:02:57.687;3.4100;3.4300
09:01:37.115;3.4300;3.4500
09:00:53.174;3.4400;3.4600
08:43:04.626;3.4800;3.8000
08:42:47.600;3.4700;3.7900
08:39:33.789;3.4800;3.8000
08:35:23.656;3.4700;3.7900
08:27:23.697;3.4800;3.8000
