Time;Bid;Ask
21:28:30.267;0.5220;0.5270
21:27:59.630;0.5220;0.5270
21:26:56.652;0.5210;0.5260
21:25:02.193;0.5210;0.5260
21:24:39.768;0.5200;0.5250
21:22:21.141;0.5210;0.5260
21:21:53.428;0.5220;0.5270
21:20:58.337;0.5220;0.5270
21:18:32.301;0.5220;0.5270
21:16:52.584;0.5230;0.5280
21:15:39.527;0.5240;0.5290
21:14:40.130;0.5230;0.5280
21:13:43.602;0.5230;0.5280
21:12:51.185;0.5230;0.5280
21:11:43.815;0.5220;0.5270
21:10:22.872;0.5230;0.5280
21:08:51.602;0.5240;0.5290
21:06:58.240;0.5250;0.5300
21:05:58.790;0.5250;0.5300
21:04:53.168;0.5260;0.5310
21:02:55.930;0.5280;0.5330
21:01:08.087;0.5270;0.5320
21:00:56.535;0.5260;0.5310
20:59:47.437;0.5270;0.5320
20:58:33.880;0.5260;0.5310
20:57:43.060;0.5270;0.5320
20:55:59.511;0.5270;0.5320
20:54:55.812;0.5250;0.5300
20:53:48.133;0.5250;0.5300
20:52:47.875;0.5240;0.5290
20:51:58.950;0.5230;0.5280
20:50:58.724;0.5250;0.5300
20:49:32.544;0.5250;0.5300
20:48:20.728;0.5250;0.5300
20:47:57.214;0.5260;0.5310
20:46:53.261;0.5260;0.5310
20:44:46.643;0.5250;0.5300
20:43:56.976;0.5250;0.5300
20:42:38.341;0.5250;0.5300
20:41:35.219;0.5250;0.5300
20:40:45.632;0.5270;0.5320
20:39:47.861;0.5270;0.5320
20:36:45.783;0.5280;0.5330
20:35:58.755;0.5290;0.5340
20:33:32.744;0.5290;0.5340
20:32:42.819;0.5280;0.5330
