Time;Bid;Ask
16:17:58.353;2.3710;2.3810
16:16:55.327;2.4000;2.4100
16:15:58.706;2.4080;2.4180
16:14:57.433;2.4360;2.4460
16:13:57.521;2.4300;2.4400
16:12:53.078;2.4170;2.4270
16:11:57.108;2.4410;2.4510
16:10:46.657;2.3960;2.4060
16:09:59.902;2.4200;2.4300
16:08:55.026;2.4430;2.4530
16:07:58.602;2.4040;2.4140
16:06:55.460;2.4350;2.4450
16:05:58.303;2.4210;2.4310
16:04:53.912;2.4380;2.4480
16:03:59.264;2.4440;2.4540
16:02:55.869;2.4690;2.4790
16:01:56.222;2.4590;2.4690
16:00:58.533;2.4930;2.5030
15:59:57.913;2.4570;2.4670
15:58:59.027;2.4320;2.4420
15:57:59.717;2.4340;2.4440
15:56:58.910;2.4520;2.4620
15:55:57.769;2.4950;2.5050
15:54:56.281;2.4870;2.4970
15:53:58.515;2.4940;2.5040
15:52:53.505;2.4660;2.4760
15:51:49.423;2.4580;2.4680
15:50:48.262;2.4180;2.4280
15:49:58.337;2.4340;2.4440
15:48:52.037;2.4510;2.4610
15:47:58.023;2.4790;2.4890
15:46:58.757;2.4740;2.4840
15:45:51.891;2.4820;2.4920
15:44:58.272;2.4920;2.5020
15:43:47.710;2.4730;2.4830
15:42:59.394;2.4800;2.4900
15:41:59.731;2.4600;2.4700
15:40:51.885;2.4470;2.4570
15:39:57.048;2.4550;2.4650
15:38:59.792;2.4610;2.4710
15:37:57.306;2.4180;2.4280
15:36:59.695;2.4310;2.4410
15:35:52.110;2.4750;2.4850
15:34:57.029;2.4760;2.4860
15:33:57.663;2.4660;2.4760
15:32:54.352;2.4750;2.4850
15:31:59.029;2.4750;2.4850
15:30:56.491;2.4760;2.4860
15:29:56.355;2.5130;2.5230
15:28:48.848;2.5100;2.5200
15:27:59.450;2.5180;2.5280
15:26:55.751;2.5240;2.5340
15:25:57.367;2.5050;2.5150
15:24:56.959;2.4910;2.5010
15:23:53.934;2.5040;2.5140
15:22:57.499;2.4950;2.5050
15:21:58.068;2.4840;2.4940
15:20:52.828;2.4780;2.4880
15:19:58.830;2.4880;2.4980
