Time;Bid;Ask
10:13:58.468;2.4800;2.4900
10:12:56.143;2.4500;2.4600
10:11:49.176;2.4300;2.4400
10:10:49.039;2.3900;2.4000
10:09:56.531;2.3900;2.4000
10:08:56.277;2.4500;2.4600
10:07:58.138;2.4100;2.4200
10:06:56.095;2.4100;2.4200
10:05:56.724;2.4500;2.4600
10:04:58.238;2.4400;2.4500
10:03:54.893;2.5100;2.5200
10:02:57.648;2.4900;2.5000
10:01:55.219;2.4700;2.4800
10:00:55.865;2.4500;2.4600
09:59:42.255;2.4700;2.4800
09:58:52.129;2.4300;2.4400
09:57:59.630;2.4300;2.4400
09:56:54.958;2.4600;2.4700
09:55:57.188;2.4400;2.4500
09:54:58.996;2.4200;2.4300
09:53:47.011;2.4800;2.4900
09:52:50.886;2.4700;2.4800
09:51:58.046;2.4300;2.4400
09:50:51.535;2.4700;2.4800
09:49:59.470;2.4200;2.4300
09:48:57.355;2.3800;2.3900
09:47:46.271;2.4400;2.4500
09:46:59.220;2.4900;2.5000
09:45:57.212;2.4600;2.4700
09:44:42.480;2.5300;2.5400
09:43:57.366;2.5300;2.5400
09:42:54.650;2.5000;2.5100
09:41:58.919;2.5300;2.5400
09:40:59.888;2.4700;2.4800
09:39:58.102;2.5000;2.5100
09:38:58.508;2.5400;2.5500
09:37:52.356;2.5600;2.5700
09:36:48.812;2.5100;2.5200
09:35:52.249;2.5500;2.5600
09:34:53.586;2.5500;2.5600
09:33:49.264;2.6000;2.6100
09:32:49.544;2.6200;2.6300
09:31:51.863;2.6500;2.6600
09:30:56.250;2.6400;2.6500
09:29:57.665;2.6200;2.6300
09:28:54.638;2.6100;2.6200
09:27:59.937;2.6300;2.6400
09:26:57.378;2.5700;2.5800
09:25:59.365;2.5600;2.5700
09:24:48.890;2.4900;2.5000
09:23:53.734;2.5100;2.5200
09:22:55.338;2.4600;2.4700
09:21:49.646;2.4900;2.5000
09:20:59.228;2.5300;2.5400
09:19:55.545;2.5500;2.5600
09:18:48.617;2.5700;2.5800
09:17:52.132;2.6200;2.6300
09:16:59.922;2.6700;2.6800
09:15:56.993;2.6500;2.6600
09:14:58.807;2.7300;2.7400
