Time;Bid;Ask
21:03:46.368;21.3880;21.4030
21:02:59.324;21.3680;21.3830
21:01:54.866;21.3680;21.3830
21:00:59.428;21.3680;21.3830
20:59:49.083;21.4070;21.4220
20:58:33.468;21.4170;21.4320
20:57:32.756;21.4170;21.4320
20:56:51.554;21.4210;21.4360
20:55:56.870;21.4290;21.4440
20:54:50.196;21.4380;21.4530
20:53:55.639;21.4340;21.4490
20:52:54.338;21.4340;21.4490
20:51:54.385;21.4290;21.4440
20:50:59.958;21.4260;21.4410
20:49:57.129;21.4120;21.4270
20:48:55.453;21.4210;21.4360
20:47:51.775;21.4290;21.4440
20:46:57.185;21.4340;21.4490
20:45:49.134;21.4260;21.4410
20:44:59.304;21.4210;21.4360
20:43:24.893;21.4170;21.4320
20:42:56.988;21.4190;21.4340
20:41:57.315;21.4360;21.4510
20:40:57.496;21.4380;21.4530
20:39:53.960;21.4310;21.4460
20:38:59.833;21.4380;21.4530
20:37:59.111;21.4360;21.4510
20:36:53.912;21.4310;21.4460
20:35:58.444;21.4290;21.4440
20:34:40.920;21.4310;21.4460
20:33:51.291;21.4310;21.4460
20:32:51.511;21.4310;21.4460
20:31:46.492;21.4310;21.4460
20:30:59.671;21.4240;21.4390
20:29:39.159;21.4120;21.4270
20:28:51.950;21.4170;21.4320
20:27:58.728;21.4120;21.4270
20:26:29.225;21.4210;21.4360
20:25:56.966;21.4290;21.4440
20:24:59.264;21.4360;21.4510
20:23:48.963;21.4360;21.4510
20:22:41.484;21.4260;21.4410
20:21:53.895;21.4260;21.4410
20:20:58.802;21.4210;21.4360
20:19:45.892;21.4210;21.4360
20:18:58.721;21.4190;21.4340
20:17:54.622;21.4020;21.4170
20:16:51.833;21.3970;21.4120
20:15:40.467;21.3970;21.4120
20:14:55.705;21.3880;21.4030
20:13:50.724;21.3830;21.3980
20:12:47.397;21.3930;21.4080
20:11:58.632;21.3780;21.3930
20:10:56.648;21.4020;21.4170
20:09:56.546;21.4140;21.4290
20:08:46.394;21.4020;21.4170
20:07:55.164;21.3880;21.4030
20:06:47.330;21.3930;21.4080
20:05:56.184;21.3970;21.4120
