Time;Bid;Ask
10:09:45.030;0.5700;0.5800
10:06:46.178;0.5700;0.5800
10:04:23.165;0.5700;0.5800
10:03:47.662;0.5800;0.5900
10:00:27.626;0.5800;0.5900
09:49:53.999;0.5800;0.5900
09:48:21.351;0.5800;0.5900
09:47:23.401;0.5900;0.6000
09:46:54.166;0.5900;0.6000
09:45:43.123;0.5800;0.5900
09:40:55.794;0.5800;0.5900
09:34:21.355;0.5900;0.6000
09:33:56.081;0.5900;0.6000
09:30:59.639;0.5900;0.6000
09:29:21.160;0.5900;0.6000
09:28:57.008;0.5900;0.6000
09:27:52.692;0.5800;0.5900
09:26:48.762;0.5800;0.5900
09:25:36.063;0.5900;0.6000
09:24:41.492;0.5900;0.6000
09:23:05.208;0.6000;0.6100
09:22:39.554;0.5900;0.6000
09:21:36.043;0.5900;0.6000
09:20:23.851;0.5900;0.6000
09:19:02.656;0.5800;0.5900
