Time;Bid;Ask
10:20:53.291;0.8600;0.8700
10:19:21.182;0.8600;0.8700
10:17:05.714;0.8700;0.8800
10:14:48.808;0.8600;0.8700
10:13:47.513;0.8500;0.8600
10:12:52.751;0.8400;0.8500
10:10:42.713;0.8400;0.8500
10:09:50.085;0.8500;0.8600
10:08:48.131;0.8400;0.8500
10:05:48.047;0.8400;0.8500
10:04:02.805;0.8400;0.8500
10:03:58.526;0.8500;0.8600
10:00:18.162;0.8400;0.8500
09:59:41.128;0.8300;0.8400
09:58:41.562;0.8400;0.8500
09:53:53.409;0.8400;0.8500
09:52:51.851;0.8500;0.8600
09:49:29.789;0.8400;0.8500
09:47:16.535;0.8500;0.8600
09:42:07.912;0.8600;0.8700
09:41:51.663;0.8500;0.8600
09:39:29.174;0.8600;0.8700
09:38:49.633;0.8500;0.8600
09:37:45.048;0.8600;0.8700
09:36:37.832;0.8700;0.8800
09:35:44.755;0.8800;0.8900
09:34:03.909;0.8800;0.8900
09:31:15.454;0.8900;0.9000
09:30:34.179;0.8900;0.9000
