Time;Bid;Ask
11:06:51.339;1.9500;1.9700
11:05:54.134;1.9500;1.9700
11:02:54.475;1.9500;1.9700
11:01:27.249;1.9500;1.9700
10:55:13.976;1.9600;1.9800
10:54:12.855;1.9500;1.9700
10:53:25.912;1.9600;1.9800
10:52:25.072;1.9700;1.9900
10:45:09.245;1.9600;1.9800
10:42:56.857;1.9700;1.9900
10:40:24.576;1.9700;1.9900
10:38:56.445;1.9600;1.9800
10:37:59.805;1.9700;1.9900
10:33:44.347;1.9800;2.0000
10:28:31.705;1.9900;2.0100
10:27:57.543;1.9900;2.0100
10:21:35.324;1.9900;2.0100
10:20:41.268;1.9800;2.0000
10:17:46.841;1.9900;2.0100
10:15:56.005;1.9900;2.0100
10:14:50.086;1.9900;2.0200
10:11:48.914;1.9900;2.0200
10:10:02.444;1.9900;2.0200
10:09:44.794;2.0000;2.0300
10:08:50.663;1.9900;2.0200
