Time;Bid;Ask
15:18:45.855;3.0100;3.0300
15:17:56.622;2.9900;3.0100
15:13:52.145;3.0000;3.0200
15:11:30.543;3.0100;3.0300
15:10:42.038;3.0000;3.0200
15:09:36.206;3.0000;3.0200
15:07:47.516;2.9900;3.0100
15:04:13.971;2.9800;3.0000
15:03:51.441;2.9800;3.0000
15:00:56.339;2.9900;3.0100
14:59:49.730;3.0000;3.0200
14:58:59.704;3.0200;3.0400
14:56:00.788;3.0200;3.0400
14:55:41.044;3.0100;3.0300
14:54:25.325;3.0100;3.0300
14:53:41.863;3.0200;3.0400
14:51:01.187;3.0200;3.0400
14:50:27.479;3.0200;3.0400
14:49:56.744;3.0400;3.0600
14:48:57.524;3.0200;3.0400
14:47:55.585;3.0100;3.0300
14:46:24.918;3.0000;3.0200
14:45:57.866;3.0100;3.0300
14:44:30.173;3.0300;3.0500
14:43:04.783;3.0200;3.0400
14:42:43.885;3.0100;3.0300
14:41:34.988;3.0200;3.0400
14:40:52.597;3.0100;3.0300
14:37:29.554;3.0200;3.0400
14:36:39.273;2.9900;3.0100
14:35:53.709;3.0100;3.0300
14:34:27.954;2.9900;3.0100
14:33:37.483;3.0000;3.0200
14:32:15.569;3.0100;3.0500
14:31:56.630;3.0200;3.0600
14:30:42.906;3.0000;3.0400
14:29:31.496;2.9900;3.0300
14:28:08.994;2.9800;3.0200
14:26:31.356;2.9800;3.0000
14:22:59.749;2.9800;3.0000
14:20:45.074;2.9900;3.0100
