Time;Bid;Ask
08:26:59.378;118.5500;118.5600
08:25:58.936;118.5380;118.5480
08:24:59.694;118.5220;118.5320
08:23:58.830;118.5590;118.5690
08:22:59.261;118.5610;118.5710
08:21:57.864;118.5280;118.5380
08:20:58.978;118.5430;118.5530
08:19:58.722;118.5570;118.5670
08:18:59.455;118.5170;118.5270
08:17:59.956;118.4930;118.5030
08:16:58.159;118.5110;118.5210
08:15:58.968;118.5380;118.5480
08:14:59.956;118.5710;118.5810
08:13:56.425;118.5920;118.6020
08:12:59.538;118.5430;118.5530
08:11:59.055;118.5180;118.5280
08:10:59.623;118.5330;118.5430
08:09:59.524;118.5130;118.5230
08:08:56.071;118.5150;118.5250
08:07:58.000;118.5300;118.5400
08:06:58.473;118.5300;118.5400
08:05:59.977;118.4890;118.4990
08:04:57.056;118.4860;118.4960
08:03:59.035;118.4780;118.4880
08:02:58.243;118.4920;118.5020
08:01:59.827;118.5070;118.5170
08:00:58.615;118.5150;118.5250
