Time;Bid;Ask
15:23:46.667;0.3000;0.3400
15:22:13.472;0.3000;0.3400
15:21:23.259;0.3100;0.3500
15:20:59.870;0.3000;0.3400
15:19:22.413;0.3000;0.3400
15:18:49.955;0.3000;0.3400
15:17:49.265;0.3100;0.3500
15:16:37.302;0.3000;0.3400
15:15:52.618;0.3100;0.3500
15:14:51.912;0.3000;0.3400
15:13:32.325;0.3000;0.3400
15:12:55.714;0.2900;0.3300
15:11:32.791;0.3000;0.3400
15:10:36.331;0.3000;0.3400
15:09:50.390;0.3000;0.3400
15:08:34.471;0.2900;0.3300
15:07:41.350;0.2800;0.3200
15:06:59.223;0.2700;0.3100
15:05:35.366;0.2500;0.2900
15:02:04.146;0.2400;0.2800
15:01:55.769;0.2500;0.2900
15:00:49.076;0.2400;0.2800
14:59:42.443;0.2500;0.2900
14:58:06.997;0.2400;0.2800
14:57:52.162;0.2300;0.2700
14:56:58.686;0.2400;0.2800
14:55:52.278;0.2300;0.2700
14:54:38.105;0.2200;0.2600
14:53:57.464;0.2200;0.2600
14:52:58.321;0.2600;0.3000
14:51:58.657;0.2500;0.2900
14:50:53.046;0.2900;0.3300
14:49:52.190;0.3000;0.3400
14:46:51.635;0.2900;0.3300
14:45:22.368;0.2900;0.3300
14:44:44.945;0.2900;0.3300
14:43:58.233;0.3100;0.3500
14:42:55.342;0.2900;0.3300
14:41:56.420;0.2900;0.3300
14:38:54.072;0.3000;0.3400
14:36:53.204;0.3000;0.3400
14:35:18.154;0.3000;0.3400
14:34:58.382;0.2900;0.3300
14:33:00.634;0.3000;0.3400
14:32:38.486;0.3000;0.3600
14:30:27.157;0.2900;0.3500
14:29:11.734;0.3000;0.3600
14:28:36.705;0.3000;0.3600
14:27:47.716;0.2900;0.3300
14:26:54.959;0.2900;0.3300
14:25:38.431;0.2800;0.3200
