Time;Bid;Ask
13:48:06.652;7.8000;7.8600
13:47:13.974;7.8100;7.8700
13:46:53.842;7.8100;7.8700
13:45:18.771;7.8000;7.8600
13:43:40.965;7.7900;7.8500
13:41:13.219;7.7800;7.8400
13:38:43.759;7.7700;7.8300
13:37:09.714;7.7700;7.8300
13:34:31.095;7.7800;7.8400
13:33:18.418;7.7800;7.8400
13:32:49.574;7.7900;7.8500
13:31:04.452;7.7800;7.8400
13:30:58.961;7.7700;7.8300
13:25:17.639;7.7800;7.8400
13:24:52.801;7.7800;7.8400
13:23:46.324;7.7600;7.8200
13:21:43.485;7.7800;7.8400
13:20:13.087;7.7700;7.8300
13:18:35.679;7.7800;7.8400
13:17:59.887;7.7700;7.8300
13:16:26.211;7.7700;7.8300
13:14:57.815;7.7800;7.8400
13:13:09.864;7.7700;7.8300
13:12:08.914;7.7800;7.8400
13:11:30.539;7.7700;7.8300
13:08:09.943;7.7600;7.8200
13:07:16.329;7.7500;7.8100
13:06:00.624;7.7600;7.8200
13:05:38.761;7.7700;7.8300
13:04:21.656;7.7700;7.8300
13:03:55.702;7.7800;7.8400
13:01:49.288;7.7800;7.8400
12:52:07.911;7.7700;7.8300
12:50:04.387;7.7800;7.8400
