Time;Bid;Ask
17:08:58.449;6.1000;6.1700
17:07:58.871;6.0800;6.1500
17:06:55.649;6.0700;6.1400
17:05:25.485;6.0500;6.1200
17:04:30.026;6.0500;6.1200
17:03:24.620;6.0600;6.1300
17:02:27.831;6.0700;6.1400
17:01:04.963;6.0900;6.1600
17:00:41.825;6.1000;6.1700
16:59:58.494;6.1000;6.1700
16:58:54.151;6.1000;6.1700
16:57:59.640;6.0900;6.1600
16:56:18.341;6.1000;6.1700
16:55:57.904;6.1200;6.1900
16:54:32.187;6.1400;6.2100
16:53:58.208;6.1500;6.2200
16:52:21.018;6.1200;6.1900
16:51:50.690;6.1200;6.1900
16:50:33.363;6.1100;6.1800
16:49:49.922;6.0900;6.1600
16:48:46.345;6.0900;6.1600
16:47:59.033;6.0800;6.1500
16:46:49.455;6.0900;6.1600
16:45:56.884;6.0600;6.1300
16:44:48.946;6.0600;6.1300
16:43:43.068;6.0500;6.1200
16:42:22.441;6.0500;6.1200
16:41:55.607;6.0600;6.1300
16:40:31.788;6.0400;6.1100
16:39:44.991;6.0400;6.1100
16:38:56.562;6.0500;6.1200
16:37:51.283;6.0800;6.1500
16:36:59.635;6.0600;6.1300
16:35:44.900;6.0200;6.0900
16:34:58.282;6.0400;6.1100
16:33:59.245;6.0400;6.1100
16:32:52.864;6.0900;6.1600
16:30:58.007;6.1200;6.1900
16:29:36.819;6.1300;6.2000
16:28:55.132;6.1500;6.2200
16:27:42.881;6.1900;6.2600
16:26:12.418;6.1800;6.2500
16:25:29.917;6.1700;6.2400
16:24:39.235;6.1600;6.2300
16:23:59.713;6.1600;6.2300
16:22:02.716;6.1600;6.2300
16:21:41.251;6.1700;6.2400
16:19:35.566;6.1600;6.2300
16:18:34.681;6.1900;6.2600
16:17:39.383;6.1700;6.2400
16:16:49.391;6.1600;6.2300
16:15:47.318;6.1200;6.1900
16:14:49.637;6.1300;6.2000
16:13:40.590;6.1900;6.2600
16:12:56.449;6.2000;6.2700
16:11:25.470;6.2500;6.3200
16:10:51.492;6.2300;6.3000
