Time;Bid;Ask
08:28:49.909;18.6820;18.6920
08:27:48.895;18.6860;18.6960
08:26:49.987;18.6890;18.6990
08:25:52.165;18.6900;18.7000
08:24:40.754;18.6970;18.7070
08:23:48.659;18.6930;18.7030
08:22:56.749;18.6900;18.7000
08:21:51.743;18.6910;18.7010
08:20:47.956;18.6890;18.6990
08:19:58.045;18.6890;18.6990
08:18:53.428;18.6770;18.6870
08:17:49.272;18.6810;18.6910
08:16:54.750;18.6760;18.6860
08:15:59.225;18.6790;18.6890
08:14:58.689;18.6830;18.6930
08:13:59.450;18.6870;18.6970
08:12:58.390;18.6900;18.7000
08:11:51.798;18.6980;18.7080
08:10:54.223;18.6980;18.7080
08:09:55.420;18.7030;18.7130
08:08:58.450;18.7090;18.7190
08:07:58.737;18.7030;18.7130
08:06:59.331;18.7020;18.7120
08:05:58.948;18.6940;18.7040
08:04:58.732;18.6960;18.7060
08:03:58.533;18.6970;18.7070
08:02:46.233;18.6920;18.7020
08:01:55.523;18.6970;18.7070
08:00:58.824;18.6900;18.7000
