Time;Bid;Ask
17:47:55.134;6.2160;6.2260
17:46:56.824;6.2250;6.2350
17:45:59.027;6.2310;6.2410
17:44:59.648;6.2110;6.2210
17:43:58.512;6.2060;6.2160
17:42:58.937;6.2170;6.2270
17:41:50.757;6.2240;6.2340
17:40:54.146;6.2140;6.2240
17:39:56.267;6.1870;6.1970
17:38:57.940;6.2050;6.2150
17:37:59.359;6.2050;6.2150
17:36:57.287;6.2110;6.2210
17:35:55.107;6.2190;6.2290
17:34:57.648;6.2120;6.2220
17:33:58.215;6.2110;6.2210
17:32:58.736;6.2120;6.2220
17:31:57.637;6.2150;6.2250
17:30:56.911;6.2190;6.2290
17:29:56.609;6.2060;6.2160
17:28:58.488;6.2010;6.2110
17:27:58.378;6.1790;6.1890
17:26:56.206;6.1820;6.1920
17:25:59.444;6.1860;6.1960
17:24:58.851;6.1910;6.2010
17:23:56.381;6.1700;6.1800
17:22:57.627;6.1540;6.1640
17:21:59.112;6.1600;6.1700
17:20:56.467;6.1470;6.1570
17:19:56.915;6.1380;6.1480
17:18:59.429;6.1170;6.1270
17:17:57.094;6.1330;6.1430
17:16:54.100;6.1290;6.1390
17:15:58.380;6.0970;6.1070
17:14:55.965;6.1050;6.1150
17:13:56.761;6.1080;6.1180
17:12:56.509;6.1230;6.1330
17:11:54.017;6.1330;6.1430
17:10:59.271;6.1280;6.1380
17:09:56.587;6.1380;6.1480
17:08:59.132;6.1210;6.1310
17:07:59.385;6.0980;6.1080
17:06:59.996;6.1080;6.1180
17:05:56.952;6.1070;6.1170
17:04:55.631;6.1210;6.1310
17:03:55.532;6.1200;6.1300
17:02:55.286;6.1300;6.1400
17:01:54.004;6.1370;6.1470
17:00:56.570;6.1390;6.1490
16:59:55.508;6.1670;6.1770
16:58:59.056;6.1630;6.1730
16:57:55.114;6.1730;6.1830
16:56:55.354;6.1910;6.2010
16:55:58.490;6.2050;6.2150
16:54:57.566;6.2170;6.2270
16:53:50.842;6.2200;6.2300
16:52:55.999;6.2180;6.2280
16:51:57.767;6.2360;6.2460
16:50:55.343;6.2470;6.2570
16:49:54.408;6.2190;6.2290
