Time;Bid;Ask
13:46:42.214;1.1900;1.2400
13:37:00.153;1.2000;1.2500
13:35:53.975;1.1900;1.2400
13:29:03.417;1.1800;1.2300
13:28:11.885;1.1800;1.2300
13:22:24.853;1.1800;1.2300
13:20:27.795;1.1900;1.2400
13:19:21.691;1.1900;1.2400
13:17:11.812;1.1800;1.2300
13:16:49.616;1.1700;1.2200
13:15:49.564;1.1800;1.2300
13:14:17.491;1.1800;1.2300
13:13:18.624;1.1700;1.2200
13:10:29.196;1.1800;1.2300
13:05:31.598;1.1800;1.2300
13:04:41.133;1.1900;1.2400
13:03:58.449;1.1900;1.2400
13:02:36.029;1.1800;1.2300
13:01:52.485;1.1700;1.2200
13:00:48.479;1.1600;1.2100
12:57:03.017;1.1700;1.2200
