Time;Bid;Ask
10:10:39.214;3.2900;3.3100
10:09:27.860;3.3000;3.3200
10:06:40.578;3.2900;3.3100
10:05:58.031;3.2800;3.3000
10:00:06.122;3.2900;3.3100
09:59:32.688;3.3000;3.3200
09:57:28.356;3.3000;3.3200
09:56:08.299;3.2900;3.3100
09:55:31.561;3.3000;3.3200
09:48:36.907;3.2900;3.3100
09:44:29.555;3.2900;3.3100
09:43:40.600;3.2800;3.3000
09:40:22.810;3.2900;3.3100
09:38:23.087;3.3000;3.3200
09:37:37.742;3.2900;3.3100
09:34:30.727;3.2900;3.3100
09:30:50.218;3.3000;3.3200
09:28:49.107;3.2900;3.3100
09:26:54.228;3.2800;3.3000
09:23:27.051;3.2900;3.3100
09:22:26.414;3.3000;3.3200
09:21:53.895;3.2900;3.3100
09:20:27.939;3.2900;3.3100
09:19:41.004;3.3000;3.3200
09:16:43.403;3.2900;3.3100
09:15:06.769;3.2800;3.3000
