Time;Bid;Ask
15:21:00.165;0.3100;0.3700
15:20:58.653;0.3000;0.3600
15:18:56.457;0.3200;0.3800
15:17:57.101;0.3200;0.3800
15:12:55.829;0.3100;0.3700
15:11:55.732;0.3200;0.3800
15:09:13.285;0.3100;0.3700
15:08:56.003;0.2900;0.3500
15:06:39.248;0.3000;0.3600
15:05:55.497;0.2900;0.3500
15:03:58.362;0.2900;0.3500
15:02:52.825;0.2800;0.3400
15:01:06.659;0.2900;0.3500
15:00:19.073;0.2900;0.3500
14:59:54.417;0.2900;0.3500
14:58:50.548;0.2800;0.3400
14:57:41.032;0.2800;0.3400
14:52:56.981;0.2900;0.3500
14:47:34.782;0.2800;0.3400
14:46:59.375;0.2800;0.3400
14:45:47.288;0.2800;0.3400
14:44:33.644;0.2700;0.3300
14:43:49.578;0.2700;0.3300
14:42:51.162;0.2800;0.3400
14:38:31.596;0.2700;0.3300
14:36:45.601;0.2800;0.3400
14:35:40.895;0.2700;0.3300
14:34:53.786;0.2700;0.3300
14:33:57.339;0.2800;0.3400
14:32:41.511;0.2800;0.3600
14:29:47.113;0.2700;0.3500
14:28:50.457;0.2600;0.3400
14:27:49.397;0.2700;0.3300
14:26:58.690;0.2700;0.3300
14:25:55.728;0.2600;0.3200
