Time;Bid;Ask
17:33:14.623;2.5300;2.5400
17:32:50.536;2.5200;2.5300
17:30:27.297;2.5300;2.5400
17:29:35.827;2.5300;2.5400
17:28:30.282;2.5100;2.5200
17:27:42.377;2.5100;2.5200
17:26:41.721;2.5200;2.5300
17:25:52.538;2.5000;2.5100
17:23:42.792;2.5000;2.5100
17:22:50.020;2.5100;2.5200
17:20:42.812;2.5000;2.5100
17:19:33.796;2.5100;2.5200
17:18:29.638;2.5200;2.5300
17:17:27.298;2.5200;2.5300
17:15:57.964;2.5200;2.5300
17:14:35.474;2.5200;2.5300
17:13:31.511;2.5100;2.5200
17:11:28.012;2.5100;2.5200
17:10:10.446;2.5000;2.5100
17:09:02.527;2.5100;2.5200
17:08:53.660;2.5000;2.5100
17:05:27.497;2.5000;2.5100
17:04:47.018;2.5000;2.5100
17:03:30.870;2.5100;2.5200
17:02:13.136;2.5100;2.5200
17:01:54.742;2.5200;2.5300
17:00:58.201;2.5200;2.5300
16:59:55.941;2.5300;2.5400
16:58:16.119;2.5500;2.5600
16:56:23.356;2.5400;2.5500
16:54:55.149;2.5300;2.5400
16:52:40.048;2.5200;2.5300
16:51:38.032;2.5000;2.5100
16:50:01.109;2.5000;2.5100
16:49:49.882;2.4900;2.5000
16:48:42.304;2.4800;2.4900
16:47:55.943;2.4800;2.4900
16:46:07.327;2.4900;2.5000
16:45:58.129;2.5000;2.5100
16:44:20.685;2.4900;2.5000
16:43:58.638;2.5000;2.5100
16:42:40.734;2.4900;2.5000
16:41:04.843;2.4900;2.5000
16:40:18.520;2.4800;2.4900
16:39:16.977;2.4800;2.4900
16:38:15.825;2.4600;2.4700
16:37:54.943;2.4700;2.4800
