Time;Bid;Ask
21:59:14.137;0.8100;0.8200
21:58:57.372;0.8100;0.8200
21:56:25.125;0.8100;0.8200
21:55:34.451;0.8000;0.8100
21:54:50.545;0.8000;0.8100
21:53:01.033;0.7900;0.8000
21:51:50.800;0.7800;0.7900
21:50:47.015;0.8000;0.8100
21:49:32.766;0.7900;0.8000
21:48:49.926;0.8000;0.8100
21:47:59.812;0.8000;0.8100
21:46:15.363;0.7900;0.8000
21:43:18.084;0.7800;0.7900
21:42:42.482;0.7700;0.7800
21:41:59.658;0.7800;0.7900
21:40:18.186;0.7800;0.7900
21:39:26.433;0.7900;0.8000
21:38:55.889;0.7800;0.7900
21:37:09.785;0.7800;0.7900
21:36:48.850;0.7900;0.8000
21:34:22.358;0.7900;0.8000
21:33:31.701;0.8000;0.8100
21:32:19.944;0.7900;0.8000
21:31:30.896;0.8000;0.8100
21:30:50.204;0.7900;0.8000
21:28:07.753;0.8000;0.8100
21:25:23.338;0.7900;0.8000
21:22:22.625;0.7900;0.8000
