Time;Bid;Ask
10:25:59.623;32.0030;32.0130
10:24:57.279;32.0050;32.0150
10:23:56.092;32.0010;32.0110
10:22:59.683;32.0090;32.0190
10:21:55.144;32.0200;32.0300
10:20:59.932;32.0250;32.0350
10:19:57.990;32.0380;32.0480
10:18:59.954;32.0540;32.0640
10:17:57.993;32.0580;32.0680
10:16:59.381;32.0450;32.0550
10:15:59.540;32.0560;32.0660
10:14:59.191;32.0480;32.0580
10:13:59.446;32.0350;32.0450
10:12:59.952;32.0310;32.0410
10:11:57.297;32.0090;32.0190
10:10:51.554;32.0010;32.0110
10:09:56.614;31.9970;32.0070
10:08:59.672;31.9830;31.9930
10:07:50.849;31.9810;31.9910
10:06:55.192;31.9920;32.0020
10:05:59.954;31.9740;31.9840
10:04:58.292;31.9680;31.9780
10:03:59.968;31.9800;31.9900
10:02:59.923;31.9880;31.9980
10:01:59.645;32.0010;32.0110
10:00:59.826;31.9850;31.9950
09:59:57.312;31.9950;32.0050
09:58:59.396;31.9960;32.0060
09:57:57.274;31.9930;32.0030
09:56:59.226;31.9910;32.0010
09:55:56.702;31.9970;32.0070
09:54:58.606;32.0080;32.0180
09:53:58.224;32.0090;32.0190
09:52:59.635;32.0350;32.0450
09:51:59.708;32.0330;32.0430
09:50:57.659;32.0300;32.0400
09:49:57.970;32.0150;32.0250
09:48:56.963;32.0160;32.0260
09:47:57.771;32.0150;32.0250
09:46:58.505;32.0160;32.0260
09:45:58.125;32.0050;32.0150
09:44:53.466;32.0180;32.0280
09:43:58.452;32.0130;32.0230
09:42:56.068;32.0240;32.0340
09:41:57.908;32.0080;32.0180
09:40:56.900;32.0190;32.0290
09:39:58.310;32.0290;32.0390
09:38:58.869;32.0230;32.0330
09:37:59.054;32.0300;32.0400
09:36:58.861;32.0300;32.0400
09:35:55.629;32.0340;32.0440
09:34:54.575;32.0330;32.0430
09:33:58.994;32.0230;32.0330
09:32:58.745;32.0040;32.0140
09:31:58.845;32.0060;32.0160
09:30:59.162;31.9980;32.0080
09:29:58.958;32.0140;32.0240
09:28:59.692;32.0220;32.0320
09:27:57.266;32.0280;32.0380
