Time;Bid;Ask
17:57:42.313;4.2800;4.2900
17:55:40.615;4.3000;4.3100
17:54:03.193;4.3100;4.3200
17:53:14.933;4.3200;4.3300
17:48:12.444;4.3100;4.3200
17:47:57.363;4.3200;4.3300
17:46:55.620;4.3300;4.3400
17:45:54.598;4.3200;4.3300
17:44:54.216;4.3400;4.3500
17:43:40.519;4.3400;4.3500
17:42:45.630;4.3400;4.3500
17:41:46.143;4.3200;4.3300
17:40:03.885;4.3300;4.3400
17:38:07.614;4.3400;4.3500
17:37:32.581;4.3500;4.3600
17:36:36.613;4.3500;4.3600
17:35:47.662;4.3600;4.3700
17:33:45.675;4.3500;4.3600
17:32:32.748;4.3600;4.3700
17:31:24.314;4.3600;4.3700
17:30:55.472;4.3800;4.3900
17:29:50.913;4.3600;4.3700
17:28:33.015;4.3800;4.3900
17:27:30.278;4.3900;4.4000
17:26:59.484;4.3800;4.3900
17:25:17.884;4.3600;4.3700
17:24:24.205;4.3600;4.3700
17:23:38.725;4.3600;4.3700
17:21:40.530;4.3800;4.3900
17:20:50.307;4.3700;4.3800
17:19:53.104;4.3800;4.3900
17:18:53.788;4.3800;4.3900
17:17:48.601;4.3900;4.4000
17:16:30.595;4.3800;4.3900
17:15:53.961;4.3800;4.3900
17:14:27.070;4.3800;4.3900
17:13:29.595;4.3600;4.3700
17:11:46.893;4.3500;4.3600
17:10:52.602;4.3600;4.3700
17:09:49.561;4.3500;4.3600
17:08:57.331;4.3600;4.3700
17:07:02.801;4.3700;4.3800
17:06:50.925;4.3800;4.3900
17:05:17.908;4.3900;4.4000
17:04:58.807;4.4000;4.4100
17:03:14.543;4.4100;4.4200
17:02:23.222;4.4300;4.4400
17:00:41.356;4.4200;4.4300
16:59:57.864;4.4100;4.4200
