Time;Bid;Ask
11:34:06.922;0.7400;0.7700
11:20:50.652;0.7300;0.7600
11:17:58.766;0.7200;0.7500
11:15:33.024;0.7200;0.7500
11:14:43.195;0.7300;0.7600
11:13:33.901;0.7200;0.7500
11:12:58.249;0.7300;0.7600
11:06:55.710;0.7300;0.7600
11:03:55.633;0.7300;0.7600
11:02:40.858;0.7300;0.7600
11:01:50.748;0.7200;0.7500
10:58:13.942;0.7300;0.7600
10:56:33.696;0.7400;0.7700
10:51:11.101;0.7300;0.7600
10:50:45.678;0.7400;0.7700
10:49:40.375;0.7400;0.7700
10:46:04.312;0.7300;0.7600
10:43:43.160;0.7400;0.7700
10:42:35.676;0.7300;0.7600
10:41:59.177;0.7300;0.7600
10:39:56.210;0.7200;0.7500
