Time;Bid;Ask
09:33:35.178;2.9100;2.9400
09:30:51.090;2.8900;2.9200
09:27:53.642;2.8800;2.9100
09:26:58.118;2.8800;2.9100
09:24:27.272;2.8800;2.9100
09:22:56.704;2.8800;2.9100
09:20:32.391;2.8700;2.9000
09:17:19.270;2.8800;2.9100
09:16:49.295;2.8600;2.8900
09:12:11.306;2.8800;2.9100
09:10:46.087;2.9000;2.9300
09:08:36.301;2.8800;2.9100
09:07:44.607;2.9000;2.9300
09:06:53.970;2.9000;2.9300
09:04:45.409;2.9000;2.9300
09:03:24.877;2.8800;2.9100
09:00:46.401;2.8700;2.9000
08:59:02.556;2.8800;2.9100
08:55:54.257;2.8600;2.8900
08:54:17.907;2.8700;2.9000
08:53:41.794;2.8800;2.9100
08:47:33.396;2.8700;2.9000
08:41:58.240;2.8500;2.8800
08:40:40.840;2.8800;2.9100
