Time;Bid;Ask
15:16:12.411;10.6960;10.7060
15:14:02.320;10.6980;10.7080
15:10:38.854;10.6960;10.7060
15:09:59.674;10.6960;10.7060
15:07:07.045;10.6910;10.7010
15:06:27.067;10.6910;10.7010
15:05:28.912;10.6940;10.7040
15:04:33.949;10.6880;10.6980
15:03:37.980;10.6880;10.6980
15:02:24.603;10.6860;10.6960
15:01:17.007;10.6910;10.7010
14:58:07.951;10.6880;10.6980
14:57:25.662;10.6860;10.6960
14:55:33.738;10.6900;10.7000
14:53:28.308;10.6860;10.6960
14:52:37.342;10.6890;10.6990
14:51:44.327;10.6890;10.6990
14:50:54.208;10.6860;10.6960
14:49:54.568;10.6870;10.6970
14:47:19.168;10.6830;10.6930
14:46:20.585;10.6830;10.6930
14:45:51.286;10.6810;10.6910
14:44:29.861;10.6830;10.6930
14:43:56.100;10.6810;10.6910
14:41:24.689;10.6810;10.6910
14:40:53.428;10.6840;10.6940
14:39:46.462;10.6760;10.6860
14:37:22.367;10.6760;10.6860
14:35:32.423;10.6740;10.6840
14:34:57.407;10.6780;10.6880
14:33:10.524;10.6740;10.6840
14:32:51.450;10.6740;10.6940
14:31:19.840;10.6700;10.6900
14:30:36.623;10.6720;10.6920
14:29:44.999;10.6740;10.6940
14:28:08.612;10.6740;10.6940
14:27:10.632;10.6740;10.6840
14:26:54.911;10.6730;10.6830
14:24:42.387;10.6720;10.6820
14:23:43.364;10.6700;10.6800
14:22:39.163;10.6670;10.6770
14:21:32.953;10.6710;10.6810
14:20:58.805;10.6690;10.6790
14:19:54.848;10.6730;10.6830
