Time;Bid;Ask
16:57:55.795;3.2950;3.2990
16:56:59.256;3.3160;3.3200
16:55:59.044;3.3180;3.3220
16:54:58.097;3.3200;3.3240
16:53:58.704;3.3120;3.3160
16:52:59.705;3.2840;3.2880
16:51:58.462;3.3240;3.3280
16:50:56.059;3.2820;3.2860
16:49:58.178;3.2610;3.2650
16:48:57.288;3.2580;3.2620
16:47:56.094;3.2300;3.2340
16:46:57.749;3.2450;3.2490
16:45:58.344;3.2390;3.2430
16:44:59.544;3.2180;3.2220
16:43:59.142;3.2330;3.2370
16:42:57.104;3.2210;3.2250
16:41:57.300;3.2540;3.2580
16:40:57.449;3.2150;3.2190
16:39:58.109;3.2220;3.2260
16:38:57.697;3.2850;3.2890
16:37:55.835;3.3110;3.3150
16:36:57.124;3.3310;3.3350
16:35:57.396;3.2810;3.2850
16:34:59.349;3.3190;3.3230
16:33:59.915;3.3630;3.3670
16:32:57.765;3.3790;3.3830
16:31:59.177;3.3750;3.3790
16:30:59.594;3.3620;3.3660
16:29:58.411;3.3410;3.3450
16:28:59.916;3.3310;3.3350
16:27:55.665;3.3940;3.3980
16:26:57.411;3.3880;3.3920
16:25:57.863;3.4130;3.4170
16:24:56.965;3.4000;3.4040
16:23:56.324;3.4370;3.4410
16:22:57.879;3.4100;3.4140
16:21:59.258;3.4130;3.4170
16:20:54.544;3.3640;3.3680
16:19:59.203;3.3970;3.4010
16:18:56.765;3.4320;3.4360
16:17:58.474;3.3980;3.4020
16:16:59.171;3.3300;3.3340
16:15:58.425;3.3200;3.3240
16:14:58.806;3.3590;3.3630
16:13:56.084;3.3890;3.3930
16:12:57.705;3.4370;3.4410
16:11:58.706;3.4570;3.4610
16:10:57.093;3.4430;3.4470
16:09:58.890;3.4600;3.4640
16:08:58.231;3.4260;3.4300
16:07:57.062;3.4260;3.4300
16:06:56.275;3.4350;3.4390
16:05:59.087;3.3860;3.3900
16:04:54.584;3.3800;3.3840
16:03:57.468;3.3720;3.3760
16:02:50.581;3.3790;3.3830
16:01:57.968;3.3550;3.3590
16:00:56.338;3.3300;3.3340
15:59:58.261;3.3090;3.3130
15:58:57.786;3.2800;3.2840
