Time;Bid;Ask
18:01:58.539;51.3210;51.3410
18:00:51.068;51.3210;51.3410
17:59:56.570;51.2860;51.3060
17:58:59.634;51.2760;51.2960
17:57:52.441;51.2860;51.3060
17:56:51.234;51.2760;51.2960
17:55:47.027;51.2560;51.2760
17:54:59.667;51.2910;51.3110
17:53:58.387;51.2710;51.2910
17:52:58.652;51.2710;51.2910
17:51:56.745;51.2510;51.2710
17:50:57.442;51.2370;51.2570
17:49:53.786;51.2270;51.2470
17:48:51.612;51.2370;51.2570
17:47:53.066;51.2760;51.2960
17:46:59.358;51.2610;51.2810
17:45:57.594;51.2370;51.2570
17:44:46.949;51.2710;51.2910
17:43:52.519;51.2610;51.2810
17:42:53.977;51.2460;51.2660
17:41:58.366;51.2220;51.2420
17:40:48.977;51.2410;51.2610
17:39:58.380;51.2610;51.2810
17:38:36.096;51.2320;51.2520
17:37:57.758;51.2020;51.2220
17:36:52.557;51.1620;51.1820
17:35:56.909;51.1770;51.1970
17:34:59.336;51.1370;51.1570
17:33:52.673;51.1520;51.1720
17:32:56.854;51.1820;51.2020
17:31:59.685;51.2070;51.2270
17:30:58.500;51.2170;51.2370
17:29:58.335;51.2020;51.2220
17:28:44.790;51.2020;51.2220
17:27:51.100;51.2220;51.2420
17:26:58.952;51.2410;51.2610
17:25:58.272;51.2220;51.2420
17:24:54.448;51.2070;51.2270
17:23:58.837;51.2020;51.2220
17:22:55.961;51.2270;51.2470
17:21:54.258;51.2270;51.2470
17:20:59.201;51.2410;51.2610
17:19:58.390;51.2660;51.2860
17:18:57.657;51.3260;51.3460
17:17:59.078;51.2910;51.3110
17:16:56.253;51.3110;51.3310
17:15:56.968;51.3660;51.3860
17:14:53.696;51.3510;51.3710
17:13:49.932;51.3410;51.3610
17:12:58.568;51.3010;51.3210
17:11:58.889;51.2810;51.3010
17:10:56.958;51.3060;51.3260
17:09:59.548;51.3310;51.3510
17:08:56.467;51.3710;51.3910
17:07:48.628;51.4010;51.4210
17:06:58.168;51.3960;51.4160
17:05:58.467;51.3760;51.3960
17:04:58.158;51.3760;51.3960
17:03:57.855;51.3610;51.3810
