Time;Bid;Ask
15:23:02.591;2.3700;2.3900
15:21:30.670;2.3800;2.4000
15:20:44.162;2.3700;2.3900
15:19:15.356;2.3600;2.3800
15:18:57.182;2.3600;2.3700
15:14:11.897;2.3600;2.3800
15:13:52.167;2.3700;2.3900
15:11:15.609;2.3800;2.4000
15:09:24.894;2.3800;2.4000
15:07:54.341;2.3900;2.4100
15:04:26.711;2.4000;2.4200
15:02:44.977;2.4100;2.4300
15:01:47.647;2.4000;2.4200
15:00:27.957;2.3800;2.4000
14:59:46.891;2.3700;2.3900
14:55:27.732;2.3800;2.4000
14:54:04.992;2.3900;2.4100
14:53:38.465;2.3800;2.4000
14:52:00.537;2.3700;2.3900
14:51:56.475;2.3800;2.4000
14:49:04.931;2.3700;2.3900
14:48:41.607;2.3800;2.4000
14:46:05.648;2.4000;2.4200
14:45:45.375;2.3900;2.4100
14:44:15.479;2.3800;2.4000
14:43:04.817;2.3700;2.3900
14:42:46.442;2.3800;2.4000
14:37:29.566;2.3700;2.3900
14:35:08.399;2.3900;2.4100
14:33:25.119;2.3800;2.4000
14:32:30.183;2.3800;2.4200
14:31:32.238;2.3600;2.4000
14:28:09.141;2.3700;2.4100
14:27:52.968;2.3700;2.3900
