Time;Bid;Ask
21:39:42.086;16.0360;16.0460
21:38:54.042;16.0320;16.0420
21:37:47.515;16.0360;16.0460
21:36:48.372;16.0290;16.0390
21:35:46.177;16.0330;16.0430
21:34:57.053;16.0300;16.0400
21:33:52.171;16.0260;16.0360
21:32:58.331;16.0150;16.0250
21:31:58.447;16.0190;16.0290
21:30:51.460;16.0220;16.0320
21:29:50.025;16.0220;16.0320
21:28:56.965;16.0370;16.0470
21:27:57.602;16.0370;16.0470
21:26:59.649;16.0260;16.0360
21:25:59.186;16.0300;16.0400
21:24:55.804;16.0300;16.0400
21:23:50.911;16.0260;16.0360
21:22:54.459;16.0300;16.0400
21:21:56.222;16.0190;16.0290
21:20:54.186;16.0260;16.0360
21:19:52.937;16.0190;16.0290
21:18:41.990;16.0150;16.0250
21:17:56.169;16.0150;16.0250
21:16:29.720;16.0240;16.0340
21:15:45.986;16.0280;16.0380
21:14:55.790;16.0260;16.0360
21:13:48.200;16.0260;16.0360
21:12:51.383;16.0330;16.0430
21:11:48.980;16.0310;16.0410
21:10:57.913;16.0310;16.0410
21:09:46.465;16.0330;16.0430
21:08:51.394;16.0360;16.0460
21:07:59.681;16.0330;16.0430
21:06:58.940;16.0310;16.0410
21:05:42.796;16.0360;16.0460
21:04:47.873;16.0360;16.0460
21:03:53.290;16.0330;16.0430
21:02:54.077;16.0310;16.0410
21:01:58.636;16.0310;16.0410
21:00:58.515;16.0250;16.0350
20:59:58.338;16.0250;16.0350
20:58:47.096;16.0250;16.0350
20:57:59.643;16.0280;16.0380
20:56:37.996;16.0210;16.0310
20:55:53.229;16.0220;16.0320
20:54:49.444;16.0210;16.0310
20:53:54.748;16.0240;16.0340
20:52:51.382;16.0350;16.0450
20:51:43.531;16.0330;16.0430
20:50:50.955;16.0330;16.0430
20:49:56.922;16.0300;16.0400
20:48:59.947;16.0270;16.0370
20:47:51.187;16.0200;16.0300
20:46:52.734;16.0220;16.0320
20:45:59.802;16.0250;16.0350
20:44:53.652;16.0160;16.0260
20:43:59.253;16.0130;16.0230
20:42:59.162;16.0060;16.0160
20:41:50.190;16.0110;16.0210
20:40:51.496;16.0040;16.0140
