Time;Bid;Ask
21:47:50.245;4.0500;4.0600
21:46:56.672;4.0900;4.1000
21:45:45.288;4.1200;4.1300
21:44:27.818;4.1500;4.1600
21:43:51.074;4.1100;4.1200
21:42:41.522;4.0900;4.1000
21:41:58.239;4.1000;4.1100
21:40:56.371;4.0700;4.0800
21:39:54.926;4.0600;4.0700
21:38:54.147;4.0400;4.0500
21:37:49.314;4.0700;4.0800
21:36:51.501;4.1100;4.1200
21:35:58.227;4.1200;4.1300
21:34:58.656;4.1400;4.1500
21:33:34.003;4.1500;4.1600
21:32:25.948;4.1900;4.2000
21:31:55.950;4.2000;4.2100
21:30:53.751;4.1900;4.2000
21:29:54.897;4.2300;4.2400
21:28:46.453;4.2100;4.2200
21:27:53.379;4.2300;4.2400
21:25:13.418;4.2100;4.2200
21:24:44.246;4.2000;4.2100
21:23:56.986;4.2100;4.2200
21:22:50.524;4.1600;4.1700
21:21:57.313;4.1900;4.2000
21:20:52.955;4.1400;4.1500
21:19:53.470;4.1600;4.1700
21:18:53.553;4.1700;4.1800
21:17:59.708;4.1700;4.1800
21:16:49.210;4.1500;4.1600
21:15:48.928;4.1900;4.2000
21:14:27.935;4.1900;4.2000
21:13:27.374;4.1800;4.1900
21:12:56.801;4.1600;4.1700
21:11:14.284;4.1500;4.1600
21:10:27.965;4.1500;4.1600
21:09:25.788;4.1400;4.1500
21:08:56.536;4.1500;4.1600
21:06:59.419;4.1700;4.1800
21:05:35.605;4.1500;4.1600
21:04:36.954;4.1400;4.1500
21:03:47.799;4.1400;4.1500
21:02:41.774;4.1800;4.1900
21:01:39.671;4.1900;4.2000
21:00:30.473;4.1800;4.1900
20:59:51.531;4.1500;4.1600
20:58:44.552;4.1600;4.1700
20:57:57.413;4.1400;4.1500
20:56:38.590;4.1500;4.1600
20:55:33.621;4.1600;4.1700
20:54:50.667;4.1600;4.1700
20:52:55.114;4.1800;4.1900
20:51:58.511;4.1900;4.2000
20:50:36.283;4.2100;4.2200
20:49:12.211;4.1700;4.1800
