Time;Bid;Ask
14:22:37.536;0.4200;0.4500
14:21:41.663;0.4300;0.4600
14:20:38.869;0.4200;0.4500
14:17:53.078;0.4200;0.4500
14:14:50.888;0.4200;0.4500
14:11:53.186;0.4200;0.4500
14:08:55.389;0.4200;0.4500
14:07:52.256;0.4200;0.4500
14:06:56.069;0.4100;0.4400
14:05:53.474;0.4100;0.4400
14:02:53.720;0.4100;0.4400
13:59:40.254;0.4100;0.4400
13:58:38.976;0.4100;0.4400
13:52:36.018;0.4200;0.4500
13:45:43.214;0.4100;0.4400
13:44:41.438;0.4000;0.4300
13:43:43.758;0.4100;0.4400
13:42:07.564;0.4100;0.4400
13:41:48.883;0.4000;0.4300
13:37:46.790;0.4100;0.4400
13:36:58.802;0.4100;0.4400
13:35:51.365;0.4100;0.4400
13:28:38.082;0.4000;0.4300
13:27:11.045;0.3900;0.4200
13:25:51.627;0.4000;0.4300
