Time;Bid;Ask
13:47:56.430;0.1760;0.1860
13:45:21.839;0.1770;0.1870
13:43:08.053;0.1780;0.1880
13:42:33.259;0.1770;0.1870
13:41:41.901;0.1770;0.1870
13:40:53.296;0.1780;0.1880
13:39:50.156;0.1790;0.1890
13:38:51.785;0.1780;0.1880
13:37:40.613;0.1770;0.1870
13:36:38.803;0.1780;0.1880
13:34:19.920;0.1780;0.1880
13:33:19.565;0.1780;0.1880
13:32:46.758;0.1770;0.1870
13:31:38.181;0.1780;0.1880
13:30:44.288;0.1790;0.1890
13:29:17.713;0.1780;0.1880
13:27:41.370;0.1790;0.1890
13:26:55.606;0.1790;0.1890
13:25:55.823;0.1790;0.1890
13:24:21.908;0.1790;0.1890
13:23:54.285;0.1780;0.1880
13:22:41.200;0.1780;0.1880
13:21:58.180;0.1780;0.1880
13:20:35.016;0.1780;0.1880
13:19:52.780;0.1780;0.1880
13:17:41.220;0.1780;0.1880
13:16:42.960;0.1770;0.1870
13:15:24.611;0.1780;0.1880
13:14:39.259;0.1770;0.1870
13:13:28.996;0.1760;0.1860
13:12:55.012;0.1770;0.1870
13:11:52.284;0.1760;0.1860
13:10:35.596;0.1760;0.1860
13:09:59.968;0.1740;0.1840
13:06:44.805;0.1740;0.1840
13:05:22.345;0.1740;0.1840
13:04:47.234;0.1730;0.1830
13:03:23.797;0.1720;0.1820
13:01:26.648;0.1730;0.1830
12:57:58.228;0.1720;0.1820
12:56:51.311;0.1710;0.1810
12:55:16.292;0.1710;0.1810
12:54:49.758;0.1710;0.1810
12:53:56.075;0.1710;0.1810
12:50:18.408;0.1700;0.1800
12:49:18.567;0.1700;0.1800
