Time;Bid;Ask
11:03:30.125;5.2200;5.2700
11:02:15.281;5.2300;5.2800
11:01:35.613;5.2200;5.2700
11:00:44.825;5.2200;5.2700
10:57:48.816;5.2200;5.2700
10:56:50.571;5.2200;5.2700
10:54:40.627;5.2100;5.2600
10:53:50.987;5.2000;5.2500
10:48:10.002;5.2000;5.2500
10:47:04.481;5.2100;5.2600
10:39:44.472;5.2100;5.2600
10:38:50.328;5.2300;5.2800
10:37:50.875;5.2000;5.2500
10:36:56.280;5.1900;5.2400
10:35:25.038;5.1800;5.2300
10:34:46.151;5.1800;5.2300
10:33:15.827;5.2000;5.2500
10:32:38.852;5.1800;5.2300
10:31:43.343;5.2000;5.2500
10:30:41.734;5.2100;5.2600
10:29:08.042;5.2300;5.2800
10:28:53.595;5.2200;5.2700
10:27:40.881;5.2100;5.2600
10:26:39.957;5.2200;5.2700
10:25:25.569;5.2300;5.2800
10:22:44.866;5.2400;5.2900
10:19:59.952;5.2300;5.2800
10:15:28.478;5.2600;5.3100
10:14:17.858;5.2600;5.3100
10:11:20.978;5.2700;5.3200
10:09:49.545;5.2800;5.3300
