Time;Bid;Ask
09:34:31.347;1.5800;1.6600
09:32:14.651;1.5800;1.6600
09:31:09.732;1.5800;1.6600
09:26:29.306;1.5800;1.6600
09:25:24.628;1.5700;1.6500
09:23:39.393;1.5800;1.6600
09:22:41.115;1.5800;1.6600
09:20:01.419;1.5700;1.6500
09:16:22.510;1.5800;1.6600
09:12:44.082;1.5800;1.6600
09:09:43.980;1.5800;1.6600
09:06:08.411;1.5800;1.6600
09:05:44.893;1.5900;1.6700
09:04:49.113;1.5900;1.6700
09:03:37.097;1.5800;1.6600
09:00:46.465;1.5900;1.6700
08:55:54.270;1.5900;1.6700
08:52:03.110;1.5900;1.6700
08:50:25.171;1.5800;1.6600
08:47:55.821;1.5700;1.6500
08:39:53.809;1.5700;1.6500
