Time;Bid;Ask
17:13:58.797;103.7020;103.7120
17:12:58.448;103.5740;103.5840
17:11:58.751;103.5980;103.6080
17:10:56.818;103.6110;103.6210
17:09:59.399;103.4940;103.5040
17:08:56.297;104.1260;104.1360
17:07:57.347;104.2870;104.2970
17:06:58.062;104.2280;104.2380
17:05:58.391;104.2640;104.2740
17:04:58.008;104.2450;104.2550
17:03:57.706;104.0890;104.0990
17:02:57.775;104.0580;104.0680
17:01:56.397;103.9930;104.0030
17:00:58.649;104.0310;104.0410
16:59:57.114;103.9970;104.0070
16:58:57.333;104.0610;104.0710
16:57:57.816;104.1710;104.1810
16:56:53.548;104.0730;104.0830
16:55:56.544;104.0820;104.0920
16:54:59.580;104.0770;104.0870
16:53:59.579;104.1010;104.1110
16:52:59.123;104.1950;104.2050
16:51:55.736;104.0610;104.0710
16:50:58.154;104.1720;104.1820
16:49:59.086;104.2450;104.2550
16:48:59.034;104.2770;104.2870
16:47:57.533;104.3290;104.3390
16:46:59.431;104.3730;104.3830
16:45:55.234;104.3830;104.3930
16:44:58.410;104.4480;104.4580
16:43:56.945;104.4040;104.4140
16:42:58.289;104.4290;104.4390
16:41:59.635;104.2910;104.3010
16:40:59.213;104.4590;104.4690
16:39:58.734;104.4250;104.4350
16:38:59.104;104.2120;104.2220
16:37:57.816;104.1150;104.1250
16:36:58.478;104.0150;104.0250
16:35:58.707;104.2100;104.2200
16:34:57.634;104.0740;104.0840
16:33:57.995;103.9220;103.9320
16:32:59.441;103.8420;103.8520
16:31:56.421;103.8820;103.8920
16:30:56.056;103.8650;103.8750
16:29:59.685;104.0210;104.0310
16:28:57.343;104.0130;104.0230
16:27:57.073;103.7840;103.7940
16:26:58.948;103.8100;103.8200
16:25:59.377;103.7140;103.7240
16:24:58.106;103.7750;103.7850
16:23:58.102;103.6920;103.7020
16:22:59.949;103.7930;103.8030
16:21:56.855;103.7840;103.7940
16:20:59.979;103.9140;103.9240
16:19:56.605;103.8820;103.8920
16:18:58.596;103.6870;103.6970
16:17:55.624;103.8320;103.8420
16:16:56.920;104.0550;104.0650
16:15:59.627;104.0670;104.0770
