Time;Bid;Ask
13:52:59.759;82.6180;82.6280
13:51:58.063;82.6090;82.6190
13:50:57.937;82.5930;82.6030
13:49:59.980;82.5950;82.6050
13:48:59.744;82.6550;82.6650
13:47:59.001;82.6540;82.6640
13:46:57.348;82.6210;82.6310
13:45:58.764;82.6000;82.6100
13:44:59.827;82.6250;82.6350
13:43:59.864;82.6040;82.6140
13:42:57.520;82.5870;82.5970
13:41:59.047;82.6000;82.6100
13:40:58.322;82.5450;82.5550
13:39:57.189;82.5400;82.5500
13:38:59.710;82.5390;82.5490
13:37:58.386;82.5550;82.5650
13:36:59.983;82.5450;82.5550
13:35:59.475;82.5300;82.5400
13:34:59.715;82.5260;82.5360
13:33:58.401;82.5280;82.5380
13:32:55.815;82.5260;82.5360
13:31:59.508;82.5040;82.5140
13:30:59.617;82.4570;82.4670
13:29:58.053;82.4570;82.4670
13:28:58.746;82.4190;82.4290
13:27:59.250;82.3940;82.4040
13:26:59.523;82.4180;82.4280
13:25:57.321;82.4460;82.4560
13:24:58.252;82.4280;82.4380
13:23:59.909;82.4440;82.4540
13:22:59.286;82.4530;82.4630
13:21:57.122;82.4180;82.4280
13:20:59.087;82.4440;82.4540
13:19:59.590;82.4800;82.4900
13:18:59.345;82.4530;82.4630
13:17:59.328;82.4370;82.4470
13:16:58.380;82.4800;82.4900
13:15:58.990;82.4190;82.4290
13:14:59.363;82.4290;82.4390
13:13:58.637;82.4800;82.4900
13:12:59.010;82.4580;82.4680
13:11:59.646;82.4780;82.4880
13:10:58.850;82.4640;82.4740
13:09:59.090;82.4650;82.4750
13:08:59.365;82.4680;82.4780
13:07:57.402;82.4980;82.5080
13:06:59.546;82.5030;82.5130
13:05:57.752;82.4450;82.4550
13:04:59.321;82.4420;82.4520
13:03:58.996;82.5480;82.5580
13:02:59.775;82.5690;82.5790
13:01:59.174;82.5330;82.5430
13:00:59.284;82.5260;82.5360
12:59:59.814;82.5670;82.5770
12:58:59.820;82.4440;82.4540
12:57:59.503;82.4620;82.4720
12:56:59.259;82.4500;82.4600
12:55:59.350;82.4920;82.5020
12:54:59.857;82.5130;82.5230
12:53:59.073;82.4630;82.4730
